11-02-2019 11:26:53,En tramitación,Se publica Resolución pago C-018-18-CO_MWC Edicion AMERICAS 2018
21-01-2019 10:30:41,En tramitación,Se publica C-018-18-CO_MWC19 AMÉRICAS_Informe resultado subsanación de la justificación para el pago
27-11-2018 10:01:37,En tramitación,Se publica C-018-18-CO_MWC AMERICAS Informe subsanación justificación pago gastos
15-11-2018 14:25:51,En tramitación,Se publica Resolución pago C-018-18-CO_MWC Edicion SHANGAI 2018
03-10-2018 10:10:05,En tramitación,Se modifica el nombre del documento
01-10-2018 12:59:08,En tramitación,
30-07-2018 10:37:12,En tramitación,Se publica Resolución modificación resolución MWC AMERICAS 2018_C-018-18-CO
06-07-2018 09:50:04,En tramitación,Se publica Resolución Colaboradores C-018-18-CO_MWC Edicion AMERICAS 2018
03-07-2018 12:48:08,En tramitación,Se publica Propuesta resolución
26-06-2018 13:07:21,En tramitación,Se publican dos documentos
14-06-2018 16:09:16,En tramitación,Se publica RESOLUCIÓN COLABORADORES C-018-18-CO_MWC Edicion Shanghai 2018_VDef-firma
07-06-2018 11:52:24,En tramitación,Se añade texto en observaciones
07-06-2018 11:41:31,En tramitación,Se publica Propuesta Resolución C-018-18-CO_Edición SHANGHÁI
29-05-2018 10:25:19,En tramitación,Se publica Modificación informe resultado subsanación
18-05-2018 12:24:50,En tramitación,
03-05-2018 17:47:03,En tramitación,Se publica Informe petición subsanacion
03-04-2018 16:56:51,En tramitación,
