31-08-2018 12:40:19,Formalizada,
31-08-2018 12:38:23,Adjudicada,Se publica Formalización
24-07-2018 11:52:59,Adjudicada,
24-07-2018 11:52:48,En tramitación,Se publica Adjudicación
05-07-2018 10:47:58,En tramitación,Se publica Notificación resolución clasificado
07-06-2018 12:44:05,En tramitación,Se publica Información relativa al acto de apertura de sobres 4
06-06-2018 11:35:31,En tramitación,Se publican Puntuaciones juicio de valor
29-05-2018 11:55:09,En tramitación,Se modifica fecha apertura sobres 4
29-05-2018 11:54:22,En tramitación,Se publica II Modificación fecha apertura sobres 4
07-05-2018 16:04:27,En tramitación,Se modifica la fecha de apertura de sobres 4
07-05-2018 16:03:48,En tramitación,Se publica modificación de la fecha de apertura de sobres 4
13-03-2018 10:04:09,En tramitación,Se publica resultado de la subsanación
09-03-2018 13:20:51,En tramitación,Se modifica fecha de apertura sobres 3
09-03-2018 13:19:34,En tramitación,Se publica Modificación fecha apertura sobres 3
07-03-2018 09:43:34,En tramitación,Se corrige la fecha de apertura de sobres 3
06-03-2018 16:59:42,En tramitación,Se modifican fechas de apertura sobres 3 y 4
06-03-2018 16:58:34,En tramitación,Se publica Modificación fecha apertura sobres 3 y 4
05-03-2018 11:28:02,En tramitación,Se publica notificación de defectos subsanables
08-02-2018 17:22:42,En tramitación,Se amplía el plazo de presentación de ofertas y se modifica la fecha de apertura de sobres 3 y 4
08-02-2018 17:20:56,En tramitación,Se publica rectificación de error material y modificación de fechas
05-02-2018 15:45:09,En tramitación,Se publica FAQ 05/02/2018
17-01-2018 15:41:20,En tramitación,Se publica información visitas licitadores
05-01-2018 10:05:05,En tramitación,Se publica declaración de confidencialidad
27-12-2017 14:03:06,En tramitación,
