02-07-2018 14:13:32,Formalizada,
02-07-2018 14:13:22,Adjudicada,Se publica formalización del contrato
25-05-2018 13:33:34,Adjudicada,
25-05-2018 13:33:18,En tramitación,Se publica Adjudicación
11-05-2018 09:27:42,En tramitación,Se publica Notificación resolución clasificado
24-04-2018 10:17:08,En tramitación,Se publica Información relativa al acto de apertura de sobres 4
20-04-2018 09:21:04,En tramitación,Se publica resultado de la subsanación
13-04-2018 13:38:23,En tramitación,Se publica notificación de defectos subsanables
11-04-2018 10:39:38,En tramitación,Se modifica fecha de apertura de sobres 4
11-04-2018 10:39:10,En tramitación,Se publica Modificación fecha apertura sobres 4
23-03-2018 10:10:49,En tramitación,Se publica FAQ 23/03/2018
22-03-2018 15:01:46,En tramitación,Se publica Declaración de confidencialidad
22-03-2018 15:01:07,En tramitación,Se publica Declaración de confidencialidad
09-03-2018 12:20:18,En tramitación,
09-03-2018 12:16:50,En tramitación,Se publica texto en campo observaciones
09-03-2018 12:09:09,En tramitación,Se publica FAQ 09/03/2018
02-03-2018 13:07:35,En tramitación,
02-03-2018 10:50:09,En tramitación,Se publica FAQ 02/03/2018
21-02-2018 14:36:29,En tramitación,
