10-10-2017 16:33:22,Formalizada,
10-10-2017 16:33:16,Adjudicada,Se publica Formalización
11-09-2017 13:35:41,Adjudicada,
11-09-2017 13:35:36,En tramitación,Se publica Adjudicación
23-08-2017 14:10:03,En tramitación,Se publica Notificación resolución clasificado
21-08-2017 14:25:09,En tramitación,Se publica Información relativa al acto de apertura de sobres 4
04-08-2017 09:05:33,En tramitación,
01-08-2017 11:11:44,En tramitación,Se modifica apertura de sobres 4
01-08-2017 11:11:13,En tramitación,Se publica Modificación fecha apertura sobres 4
30-06-2017 14:20:39,En tramitación,
