19-09-2018 12:15:31,Formalizada,
19-09-2018 12:15:01,Adjudicada,Se publica formalización del contrato
17-08-2018 13:30:08,Adjudicada,
17-08-2018 13:29:52,En tramitación,Se publica acuerdo de adjudicación
25-07-2018 13:58:40,En tramitación,Se publica Notificación resolución clasificado
11-07-2018 11:21:51,En tramitación,Se publica Información relativa al acto de apertura de sobres 4
10-07-2018 09:56:47,En tramitación,Se publica Puntuaciones juicio de valor
22-06-2018 14:45:38,En tramitación,Se modifica la fecha de apertura de sobres 4
22-06-2018 14:44:58,En tramitación,Se publica modificación de la fecha de apertura de sobres 4
29-05-2018 09:48:10,En tramitación,Se publica resultado de la subsanación
22-05-2018 12:00:00,En tramitación,Se publica notificación de defectos subsanables
04-05-2018 13:48:16,En tramitación,Se publica FAQ 04/05/2018
03-05-2018 09:44:26,En tramitación,Se publica FAQ 03/05/2018
23-04-2018 12:05:27,En tramitación,Se publica FAQ 23/04/2018
19-04-2018 17:32:27,En tramitación,Se publica FAQ 19/04/2018
26-03-2018 10:35:39,En tramitación,Se publica Información visita instalaciones
08-03-2018 12:07:23,En tramitación,Publicación
08-03-2018 11:24:14,En tramitación,
