07-11-2017 11:10:50,Formalizada,
07-11-2017 11:10:40,Adjudicada,Se publica Formalización
09-10-2017 17:20:52,Adjudicada,
09-10-2017 17:20:45,En tramitación,Se publica Adjudicación
26-09-2017 16:29:10,En tramitación,Se publica Notificación resolución clasificado
27-07-2017 12:03:03,En tramitación,Se publica Información relativa al acto de apertura de sobres 4
25-07-2017 10:59:39,En tramitación,Se publica resultado de la subsanación
21-07-2017 15:01:44,En tramitación,Se modifica fecha apertura sobres 4
21-07-2017 15:01:11,En tramitación,Se publica Modificación fecha apertura sobres 4
19-07-2017 14:02:27,En tramitación,Se publica notificación de defectos subsanables
11-07-2017 12:01:06,En tramitación,Se publica FAQ 11/07/2017
07-07-2017 14:24:03,En tramitación,Se publica FAQ 07/07/2017
04-07-2017 13:56:38,En tramitación,Se publica FAQ 04/07/2017
26-06-2017 10:30:45,En tramitación,Se publica FAQ 26/06/2017
16-06-2017 12:28:34,En tramitación,Se modifican fechas de PPO y fecha de apertura sobres 4
16-06-2017 12:27:47,En tramitación,Se publica Rectificación de error material
08-06-2017 17:33:48,En tramitación,
