14-10-2014 16:15:58,Formalizada,
14-10-2014 16:15:52,Adjudicada,Formalización
14-10-2014 16:14:24,Adjudicada,
19-09-2014 08:43:55,En tramitación,Adjudicación
15-07-2014 13:26:43,En tramitación,Se publica notificación relativa al acto de apertura
04-07-2014 14:27:35,En tramitación,Se publica notificación de defectos subsanables
04-07-2014 13:51:52,En tramitación,
04-07-2014 13:50:52,En tramitación,
04-07-2014 13:49:45,En tramitación,Modificación fecha de apertura sobres 4
17-06-2014 14:01:39,En tramitación,II Rectificación de error material
17-06-2014 13:58:59,En tramitación,II Rectificación de error material
16-06-2014 14:04:24,En tramitación,avisos
03-06-2014 12:56:30,En tramitación,Rectificación de error material
02-06-2014 13:04:27,En tramitación,FAQ 02/06/2014
19-05-2014 13:53:18,En tramitación,
