25-08-2017 09:28:10,Formalizada,
25-08-2017 09:28:04,Adjudicada,Se publica Formalización
20-07-2017 14:44:23,Adjudicada,
20-07-2017 14:44:01,En tramitación,Se publica Adjudicación
10-07-2017 13:35:10,En tramitación,Se publica II Notificación resolución clasificado
19-06-2017 12:35:34,En tramitación,Se publica Notificación resolución clasificado
06-06-2017 13:48:49,En tramitación,Se publica Información relativa al acto de apertura de sobres 4
02-06-2017 10:09:16,En tramitación,Modificación fecha apertura sobres 4
02-06-2017 10:08:52,En tramitación,Se publica Modificación fecha apertura sobres 4
23-05-2017 09:49:58,En tramitación,Se publica Resultado subsanación
17-05-2017 10:43:53,En tramitación,Se publica Notificación defectos subsanables
07-04-2017 12:27:57,En tramitación,
06-04-2017 17:40:07,En tramitación,
