26-02-2019 10:47:31,En tramitación,Se publica Rectificación Segunda Resolución
20-02-2019 13:18:11,En tramitación,
20-02-2019 13:16:58,En tramitación,Se publica Tercera resolución de concesión en la tabla de resolución
12-02-2019 11:53:42,En tramitación,Se publica Tercera Propuesta de concesión
07-02-2019 10:41:10,En tramitación,Se publica Segunda resolución de concesión
01-02-2019 13:32:21,En tramitación,Se publica Segunda Propuesta de concesión.
13-12-2018 16:53:09,En tramitación,Se publica Segundo Informe requerimiento subsanación
03-10-2018 14:18:56,En tramitación,Se publican tres documentos en Resolución
06-07-2018 12:58:18,En tramitación,Se publica Informe de subsanación solicitud final
26-01-2018 10:37:18,En tramitación,Se publica Nombramiento Comisión Evaluación
28-12-2017 12:05:05,En tramitación,Se publica enlace al BOE de la II Corrección de las Bases Reguladoras
28-12-2017 12:02:08,En tramitación,Se publica II Corrección Bases Reguladoras
26-12-2017 17:18:13,En tramitación,Se añade texto en observaciones
26-12-2017 17:17:21,En tramitación,Se publica Convocatoria
12-12-2017 09:38:28,En tramitación,Se añade texto en observaciones
12-12-2017 09:37:37,En tramitación,Se publica Corrección Bases Reguladoras
20-11-2017 17:13:32,En tramitación,
