26-11-2018 12:25:00,En tramitación,Se publica Resolución Lista Espera
13-09-2018 10:40:15,En tramitación,Se publica Resolución Convocatoria DTI DEF
31-07-2018 14:00:17,En tramitación,Se publica Resolucion ampliacion de presupuesto convocatoria DTI C-037-17-SP
06-06-2018 14:22:44,En tramitación,Se publica Informe de verificación del cumplimiento de requisitos de participación y admisibilidad
14-05-2018 13:55:25,En tramitación,Se publica Comisión de evaluación
14-02-2018 12:20:23,En tramitación,Se publica FAQ 14/02/2018
05-02-2018 17:32:04,En tramitación,Se publica FAQ 05/02/2018
23-01-2018 15:36:11,En tramitación,Se publica FAQ 23/01/2018
17-01-2018 15:30:53,En tramitación,Se publica FAQ 17/01/2018
11-01-2018 17:22:25,En tramitación,Se publica anexo I y anexo II
13-12-2017 15:58:37,En tramitación,Se publica FAQ 13/12/2017
30-11-2017 12:00:26,En tramitación,Se añade texto en observaciones
30-11-2017 11:59:53,En tramitación,Se publican bases y convocatoria
29-11-2017 10:03:34,En tramitación,
