08-05-2017 13:08:39,Formalizada,Se sustituye formalización por una errata
08-05-2017 12:28:06,Formalizada,
08-05-2017 12:28:00,Adjudicada,Se publica Formalización
06-04-2017 15:30:32,Adjudicada,
06-04-2017 15:30:27,En tramitación,Se publica Adjudicación
02-02-2017 12:01:16,En tramitación,Se publica Notificación resolución clasificado
13-01-2017 13:35:01,En tramitación,Se publica Información relativa al acto de apertura de sobres 4
12-01-2017 13:28:22,En tramitación,Se añade fecha apertura sobres 4
12-01-2017 13:27:52,En tramitación,Se publica Modificación fecha apertura sobres 4
28-11-2016 17:36:21,En tramitación,Se suspende temporalmente la apertura de sobres 4
28-11-2016 10:47:17,En tramitación,Se publica documento de Suspensión apertura sobres 4
24-11-2016 11:19:05,En tramitación,Se publica notificación de defectos subsables
07-11-2016 15:56:24,En tramitación,Se publica FAQ
19-10-2016 10:30:30,En tramitación,
18-10-2016 17:20:07,En tramitación,
