10-03-2016 10:17:49,En tramitación,II Rectificación Propuesta única de Resolución para Pago
01-03-2016 16:58:00,En tramitación,
01-03-2016 16:57:14,En tramitación,Resolución pago única
01-03-2016 16:55:32,En tramitación,
29-12-2015 14:08:54,En tramitación,Se publica Rectificación Propuesta única de Resolución para Pago
22-12-2015 11:17:43,En tramitación,Se publica propuesta de resolución de pagos
11-12-2015 13:49:38,En tramitación,Rectificación II Informe Subsanación Justificación
05-11-2015 11:23:54,En tramitación,Se publica ampliación del plazo para la subsanación
04-11-2015 17:22:21,En tramitación,Informe subsanación justificación resto de CCAA
27-10-2015 09:35:27,En tramitación,Se publica guía de ayuda para la subsanación de la justificación
23-10-2015 14:38:02,En tramitación,Primer informe subsanación justificación
15-10-2015 16:41:50,En tramitación,Modificación bases
18-09-2015 10:05:19,En tramitación,Tareas de mantenimiento
22-05-2015 09:52:38,En tramitación,
22-05-2015 09:51:42,En tramitación,
22-05-2015 09:49:54,En tramitación,Documentos: Fotos Equipos y Nueva Guía
21-05-2015 13:27:14,En tramitación,
21-05-2015 13:25:45,En tramitación,Resolución remisión fotografías
11-05-2015 12:03:38,En tramitación,Declaración medios personales
06-05-2015 12:24:06,En tramitación,
06-05-2015 12:15:46,En tramitación,
06-05-2015 12:13:38,En tramitación,
06-05-2015 12:13:03,En tramitación,
06-05-2015 12:11:20,En tramitación,
05-05-2015 10:07:43,En tramitación,Se publican tres documentos
22-04-2015 13:31:27,En tramitación,Resolución
26-03-2015 15:50:08,En tramitación,Resultado subsanación
17-12-2014 11:21:42,En tramitación,FAQ subsanación
16-12-2014 17:33:14,En tramitación,Se publica Rectificación Informe Subsanación
11-12-2014 12:38:35,En tramitación,Modelo Anexo II Subsanación
10-12-2014 17:02:27,En tramitación,Informe Subsanación
01-08-2014 14:43:00,En tramitación,FAQ Actualizado
22-07-2014 14:02:18,En tramitación,Se publica segunda rectificación
22-07-2014 12:12:23,En tramitación,Se actualiza FAQ
22-07-2014 12:10:49,En tramitación,Se modifica observaciones
04-07-2014 12:36:20,En tramitación,
