10-11-2017 13:52:16,Formalizada,
10-11-2017 13:51:48,Adjudicada,Se publica formalización del contrato
06-10-2017 14:44:45,Adjudicada,Se publica Adjudicación
27-09-2017 10:54:46,Adjudicada,
27-09-2017 10:54:39,En tramitación,Se publica Notificación resolución clasificado
14-07-2017 11:29:11,En tramitación,Se publica Información relativa al acto de apertura de sobres 4
04-07-2017 09:45:24,En tramitación,Se publica Modificación fecha apertura sobres 4
03-07-2017 14:30:48,En tramitación,Se modifica fecha de apertura de sobres 4
03-07-2017 11:26:16,En tramitación,Se modifica fecha de apertura sobres 4
27-06-2017 11:07:58,En tramitación,Se publica notificación de defectos subsanables
13-06-2017 15:58:00,En tramitación,Se publica FAQ 13/06/2017
19-05-2017 12:54:17,En tramitación,
