23-11-2017 16:02:47,Formalizada,
23-11-2017 16:02:39,Adjudicada,Se publica Formalización
24-10-2017 13:23:38,Adjudicada,
24-10-2017 13:23:29,En tramitación,Se publica Adjudicación
05-10-2017 16:52:55,En tramitación,Se publica Notificación resolución clasificado
27-07-2017 13:47:11,En tramitación,Se publica Información relativa al acto de apertura de sobres 4
25-07-2017 11:00:10,En tramitación,Se publica resultado de la subsanación
21-07-2017 14:56:19,En tramitación,Se modifica fecha apertura sobres 4
21-07-2017 14:55:51,En tramitación,Se publica Modificación fecha apertura sobres 4
18-07-2017 12:52:47,En tramitación,Se publica notificación de defectos subsanables
11-07-2017 14:56:25,En tramitación,Se actualiza FAQ 11/07/2017
11-07-2017 14:48:52,En tramitación,
11-07-2017 13:37:34,En tramitación,Se sustituye Modelo de Oferta económica de uso obligatorio corregida
11-07-2017 12:13:00,En tramitación,Se publica FAQ 11/07/2017
10-07-2017 12:15:15,En tramitación,Se publica FAQ 10/07/2017
05-07-2017 14:45:24,En tramitación,Se publica FAQ 05/07/2017
29-06-2017 13:47:39,En tramitación,Se publica FAQ 29/06/2017
28-06-2017 13:42:06,En tramitación,Se actualiza FAQ 28/06/2017
28-06-2017 13:31:50,En tramitación,Se publica FAQ 28/06/2017
22-06-2017 10:43:31,En tramitación,Se publica FAQ 22/06/2017
13-06-2017 15:38:18,En tramitación,
