03-02-2016 09:45:03,En tramitación,Se sustituye Memoria técnica y económica
28-01-2016 14:06:44,En tramitación,Se sustituye Memoria técnica y económica
26-01-2016 15:54:49,En tramitación,Modificación plazo justificación
04-12-2015 12:31:12,En tramitación,Se añaden doscumentos
18-09-2015 10:06:21,En tramitación,Tareas de mantenimiento
17-02-2015 13:18:33,En tramitación,Modificación Resolución
05-08-2014 08:41:33,En tramitación,Se publica resolución de la invitación
28-07-2014 10:39:42,En tramitación,Modificado campo observaciones
25-07-2014 14:55:13,En tramitación,Se publica propuesta de reparto provisional del presupuesto
21-07-2014 14:20:08,En tramitación,Resultado de subsanación
16-07-2014 11:14:35,En tramitación,Se corrige hora en el plazo de subsanación
15-07-2014 14:26:21,En tramitación,Se publica ampliación del plazo de subsanación.
15-07-2014 14:25:40,En tramitación,Se publica Resolución de ampliación de plazo de subsanación
27-06-2014 08:50:12,En tramitación,Se publica información relativa al plazo de subsanación
27-06-2014 08:49:21,En tramitación,Se publica Relación de solicitudes admitidas y defectos a subsanar
12-05-2014 13:54:27,En tramitación,Documento ampliación plazo
12-05-2014 13:53:42,En tramitación,Se amplia el plazo
08-05-2014 14:21:24,En tramitación,Se modifica el plazo
08-05-2014 14:20:16,En tramitación,II Rectificación
08-05-2014 14:15:54,En tramitación,Anexo 2
24-04-2014 09:14:09,En tramitación,Se modifica el plazo de presentacion
24-04-2014 09:13:25,En tramitación,Se publica rectificación de la convocatoria
11-04-2014 13:26:25,En tramitación,
