09-07-2018 12:49:16,Formalizada,
09-07-2018 12:49:05,Adjudicada,Se publica formalización del contrato
13-06-2018 14:16:01,Adjudicada,
13-06-2018 14:15:54,En tramitación,Se publica Adjudicación
24-05-2018 17:04:53,En tramitación,Se publica Notificación resolución clasificado
22-05-2018 11:48:04,En tramitación,Se publica Información relativa al acto de apertura de sobres 4
25-04-2018 16:22:02,En tramitación,Se publica Puntuaciones juicio de valor
25-04-2018 10:12:44,En tramitación,
25-04-2018 10:09:00,En tramitación,Se publica Modificación fecha apertura sobres 4
01-03-2018 10:10:28,En tramitación,Se publica resultado de la subsanación
21-02-2018 12:35:29,En tramitación,Se publica notificación de defectos subsanables
23-01-2018 15:38:04,En tramitación,Se publican dos documentos en "otros"
27-12-2017 13:17:11,En tramitación,Se corrige el plazo de presentación de ofertas
27-12-2017 13:12:06,En tramitación,
