26-08-2016 11:54:03,Formalizada,
26-08-2016 11:53:54,Adjudicada,Se publica Formalización
21-07-2016 11:12:12,Adjudicada,
21-07-2016 11:12:04,En tramitación,Se publica Adjudicación
31-05-2016 09:57:20,En tramitación,Información relativa al acto de apertura de sobres 3 y 4
30-05-2016 11:50:02,En tramitación,Información relativa al acto de apertura de sobres 4
23-05-2016 11:23:13,En tramitación,Documento modificación fecha de apertura sobres 4
23-05-2016 10:45:18,En tramitación,Modificación fecha de apertura sobres 4
13-05-2016 14:32:40,En tramitación,Se modifica fecha de apertura de sobres 4
20-04-2016 16:04:00,En tramitación,
20-04-2016 15:55:13,En tramitación,Resultado subsanación
14-04-2016 11:15:31,En tramitación,Se sustituye notificación de defectos subsanables por una errata en el numero de exp.
14-04-2016 10:52:18,En tramitación,Notificación defectos subsanableS
21-03-2016 10:21:44,En tramitación,Se amplia el plazo de presentación de ofertas y se modifica la fecha de apertura de sobres 3 y de sobres 4
21-03-2016 10:19:36,En tramitación,Se publica rectificación de error material
18-03-2016 13:11:56,En tramitación,
18-03-2016 12:26:03,En tramitación,FAQ 18/03/2016
15-03-2016 11:16:00,En tramitación,FAQ 15/03/2016
07-03-2016 15:55:58,En tramitación,Anexo I_Inventariado alumbrado Martos
04-03-2016 14:15:20,En tramitación,Declaración de Confidencialidad
16-02-2016 16:57:02,En tramitación,
