15-07-2014 10:32:20,Formalizada,
15-07-2014 10:32:12,Adjudicada,Se publica formalización del contrato
16-06-2014 14:37:33,Adjudicada,
16-06-2014 14:37:26,En tramitación,Adjudicación
28-04-2014 09:14:56,En tramitación,Ampliación fecha apertura sobres 4
28-04-2014 09:14:16,En tramitación,Ampliación fecha de apertura sobres 4
07-04-2014 11:59:52,En tramitación,
07-04-2014 11:58:30,En tramitación,Se publica notificación de defectos subsanables
04-03-2014 15:19:11,En tramitación,Rectificación PPT
14-02-2014 13:00:38,En tramitación,
