02-11-2015 10:41:29,Formalizada,
02-11-2015 10:41:22,Adjudicada,Se publica formalización del contrato
28-09-2015 12:36:24,Adjudicada,
28-09-2015 12:36:18,En tramitación,Adjudicación
25-09-2015 10:07:07,En tramitación,Tareas de mantenimiento
27-08-2015 12:07:56,En tramitación,Información relativa al acto de apertura de sobres 4
18-08-2015 11:17:23,En tramitación,Se publica notificación de defectos subsanables
13-08-2015 13:43:23,En tramitación,Se modifica la fecha de apertura de sobres 4
13-08-2015 13:42:54,En tramitación,Se publica modificación de la fecha de apertura de sobres 4
22-07-2015 13:44:02,En tramitación,Rectificación de error material
06-07-2015 14:29:07,En tramitación,
