29-09-2017 12:21:39,Formalizada,
29-09-2017 12:21:03,Adjudicada,Se publica formalización del contrato
22-08-2017 09:44:11,Adjudicada,Se publica Información relativa al acto de apertura de sobres 4
19-07-2017 13:07:39,Adjudicada,
19-07-2017 13:07:34,En tramitación,Se publica Adjudicación
03-07-2017 12:49:43,En tramitación,Se publica Notificación resolución clasificado
19-05-2017 12:24:42,En tramitación,Se publica notificación de defectos subsanables rectificada.
19-05-2017 12:02:52,En tramitación,Se publica notificación de defectos subsanables
03-05-2017 11:32:42,En tramitación,Se amplía el plazo de presentación de ofertas y la fecha de apertura de sobres 3 y 4
28-04-2017 15:06:46,En tramitación,Se publica rectificación de error material
31-03-2017 10:14:21,En tramitación,
31-03-2017 10:11:20,En tramitación,
