27-08-2018 11:56:58,Formalizada,
27-08-2018 11:56:51,Adjudicada,Se publica Formalización
25-07-2018 12:44:43,Adjudicada,
25-07-2018 12:44:36,En tramitación,Se publica Adjudicación
28-06-2018 12:41:30,En tramitación,Se publica Notificación resolución clasificado
30-05-2018 13:59:04,En tramitación,Se publica Información relativa al acto de apertura de sobres 4
30-05-2018 11:04:30,En tramitación,
30-05-2018 09:44:10,En tramitación,Se publica Puntuaciones juicio de valor
19-04-2018 12:53:24,En tramitación,Se publica resultado de la subsanación
12-04-2018 13:49:27,En tramitación,Se publica notificación de defectos subsanables
02-04-2018 14:22:07,En tramitación,Se publica Rectificación de error material
06-03-2018 16:29:16,En tramitación,
