18-05-2018 09:25:32,Formalizada,
18-05-2018 09:25:20,Adjudicada,
18-05-2018 09:22:43,En tramitación,Se publica Formalización
09-04-2018 16:56:21,En tramitación,Se publica Adjudicación
19-03-2018 11:10:17,En tramitación,Se publica Notificación resolución clasificado
13-03-2018 11:46:19,En tramitación,Se publica Información relativa al acto de apertura de sobres 4
09-03-2018 13:30:51,En tramitación,Se modifica fecha de apertura sobres 4
09-03-2018 13:30:14,En tramitación,Se publica III Modificación fecha apertura sobres 4
02-03-2018 09:40:47,En tramitación,
02-03-2018 09:40:05,En tramitación,Se publica Modificación fecha apertura sobres 4
01-03-2018 10:55:05,En tramitación,Se modifica fecha de apertura sobres 4
01-02-2018 13:55:27,En tramitación,Se publica resultado de la subsanación
25-01-2018 16:23:26,En tramitación,Se modifica fecha de apertura de sobres 3
25-01-2018 16:22:48,En tramitación,Se publica Modificación fecha apertura sobres 3
23-01-2018 13:47:15,En tramitación,Se publica notificación de defectos subsanables
13-12-2017 16:18:01,En tramitación,Se modifican fechas
13-12-2017 16:16:06,En tramitación,Se publica Rectificación de error material
23-11-2017 11:23:58,En tramitación,
17-11-2017 10:56:34,En tramitación,
