11-06-2018 16:46:27,Formalizada,
11-06-2018 16:46:21,Adjudicada,Se publica formalización del contrato
16-05-2018 12:27:47,Adjudicada,
16-05-2018 12:27:41,En tramitación,Se publica Adjudicación
07-05-2018 10:11:11,En tramitación,Se publica  Notificación resolución clasificado
20-04-2018 14:12:55,En tramitación,Se publica Información relativa al acto de apertura de sobres 4
19-04-2018 11:37:53,En tramitación,Se publica resultado de la subsanación
12-04-2018 11:07:21,En tramitación,Se publica notificación de defectos subsanables
02-04-2018 13:22:44,En tramitación,Se publica FAQ 02/04/2018
02-03-2018 12:58:16,En tramitación,Se corrige el plazo de presentación de ofertas
23-02-2018 12:18:55,En tramitación,
