13-10-2017 10:37:02,Adjudicada,Se publica Formalización
20-09-2017 17:20:23,Adjudicada,
13-09-2017 11:46:58,En tramitación,Se publica Adjudicación
31-08-2017 11:15:08,En tramitación,Se publica Notificación resolución clasificado
21-08-2017 14:14:32,En tramitación,Se publica Información relativa al acto de apertura de sobres 4
27-07-2017 11:47:42,En tramitación,Se modifica la fecha de apertura de sobres 4
27-07-2017 11:47:07,En tramitación,Se publica modificación de la fecha de apertura de sobres 4
24-07-2017 09:51:45,En tramitación,Se publica notificación de defectos subsanables
18-07-2017 10:13:31,En tramitación,Se publica FAQ 18/07/2017
20-06-2017 11:51:21,En tramitación,
20-06-2017 11:36:57,En tramitación,
