29-01-2020 17:01:31,En tramitación,Se publica Resultado Subsanación y Propuesta Resolución C-047-17-ED 2019 Diciembre I
29-01-2020 16:59:10,En tramitación,Se publica Resolución Invitación C-047-17-ED 2019 Diciembre I
23-01-2020 11:06:23,En tramitación,Se publica Resolución y Resultado Subsanación y Propuesta Resolución C-047-17-ED 2019 Noviembre II
23-01-2020 11:02:24,En tramitación,Se publica resolución y Resultado Subsanación y Propuesta Resolución C-047-17-ED 2019 Octubre II
02-01-2020 11:20:04,En tramitación,Se publica Resultado Subsanación y Propuesta Resolución C-047-17-ED 2019 Noviembre I
02-01-2020 11:17:40,En tramitación,Se publica Resolución Invitación C-047-17-ED 2019 Noviembre I
18-12-2019 09:56:58,En tramitación,Se publica resolución y Resultado Subsanación y Propuesta Resolución C-047-17-ED 2019 Octubre I
13-12-2019 13:12:45,En tramitación,
11-12-2019 11:08:34,En tramitación,
11-12-2019 11:03:07,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED 2019 Noviembre II
29-11-2019 10:39:07,En tramitación,Se publica resolución y Resultado Subsanación y Propuesta Resolución C-047-17-ED 2019 Agosto II
29-11-2019 10:35:27,En tramitación,
29-11-2019 10:34:35,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED 2019 Octubre II
19-11-2019 16:34:44,En tramitación,Se publica resolución y Resultado Subsanación y Propuesta Resolución C-047-17-ED 2019 Septiembre II
18-11-2019 11:38:16,En tramitación,
18-11-2019 11:34:37,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED 2019 Octubre I
30-10-2019 17:22:46,En tramitación,
29-10-2019 10:37:21,En tramitación,Se publica resolución y Resultado Subsanación y Propuesta Resolución C-047-17-ED 2019 Julio II
29-10-2019 10:34:14,En tramitación,Se publica resolución y Resultado Subsanación y Propuesta Resolución C-047-17-ED 2019 Julio l
21-10-2019 12:57:44,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED 2019 Septiembre I
21-10-2019 11:40:21,En tramitación,El plazo de subsanación para el requerimiento de Septiembre II finaliza a las 24:00 h del 05 de noviembre
21-10-2019 11:38:21,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED 2019 Septiembre II
15-10-2019 11:01:27,En tramitación,
15-10-2019 10:59:18,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED 2019 Agosto II
01-10-2019 12:09:05,En tramitación,
01-10-2019 12:07:33,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED 2019 Agosto I
23-09-2019 15:18:45,En tramitación,
23-09-2019 15:16:43,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED 2019 Julio I
13-09-2019 14:04:45,En tramitación,Se publica resolución y Resultado Subsanación y Propuesta Resolución C-047-17-ED 2019-Junio IV
13-09-2019 14:00:22,En tramitación,Se publica resolución y Resultado Subsanación y Propuesta Resolución C-047-17-ED 2019-Junio III
11-09-2019 14:10:56,En tramitación,Se publica resolución y Resultado Subsanación y Propuesta Resolución C-047-17-ED 2019-Junio II
11-09-2019 14:07:59,En tramitación,Se publica resolución y Resultado Subsanación y Propuesta Resolución C-047-17-ED 2019 Junio I
08-08-2019 11:34:40,En tramitación,
08-08-2019 11:26:56,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED 2019 Junio IV
06-08-2019 11:15:11,En tramitación,
06-08-2019 11:13:38,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED 2018 Junio III
01-08-2019 13:10:52,En tramitación,Se publica resolución y Resultado Subsanación y Propuesta Resolución C-047-17-ED 2018-Mayo I
19-07-2019 14:34:17,En tramitación,Se publica Resolución y Resultado Subsanación y Propuesta Resolución C-047-17-ED Abril II
16-07-2019 10:48:43,En tramitación,Se publica Resolución y  Resultado Subsanación y Propuesta Resolución C-047-17-ED 2019 Abril I
15-07-2019 11:16:53,En tramitación,
15-07-2019 11:12:14,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED 2018 Junio II
28-06-2019 14:11:11,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED 2019 Junio I
28-06-2019 14:07:20,En tramitación,El plazo de subsanación para el requerimiento Junio I finaliza a las 24.00 horas del 15 de julio
24-06-2019 10:22:44,En tramitación,Se publica Resolución y Resultado Subsanación y Propuesta Resolución C-047-17-ED 2019 Marzo III
24-06-2019 10:20:34,En tramitación,Se publica Resolucion y  Resultado Subsanación y Propuesta Resolución C-047-17-ED 2019 Marzo II
18-06-2019 10:35:04,En tramitación,Se publica resultado subsanación y Resolución Invitación C-047-17-ED Marzo I
14-06-2019 14:59:54,En tramitación,
14-06-2019 14:58:58,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED 2019 Mayo I
31-05-2019 14:26:03,En tramitación,
31-05-2019 14:23:50,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED 2019 Abril I
24-05-2019 12:17:06,En tramitación,Se publica resolucion y Resultado Subsanación y Propuesta Resolución C-047-17-ED 2019 Febrero III
16-05-2019 10:55:55,En tramitación,Se publica resolución y Resultado Subsanación y Propuesta Resolución C-047-17-ED 2019 Febrero II
25-04-2019 11:38:04,En tramitación,
25-04-2019 11:35:24,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED 2019 Marzo III
12-04-2019 13:23:31,En tramitación,Se publica Resolución y Resultado Subsanación y Propuesta Resolución C-047-17-ED 2019 Febrero I
05-04-2019 10:54:55,En tramitación,
05-04-2019 10:54:12,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED 2019 Marzo II
05-04-2019 10:52:53,En tramitación,
05-04-2019 10:52:00,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED 2019 Marzo I
05-04-2019 10:50:02,En tramitación,
05-04-2019 10:49:09,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED 2019 Febrero III
04-04-2019 15:50:54,En tramitación,Se publica Resultado Subsanación y Propuesta Resolución 2018-Enero III
04-04-2019 15:48:21,En tramitación,Se publica Resolución Invitación Enero III
27-03-2019 10:41:04,En tramitación,Se publica Resolución Invitación Enero II y Resultado Subsanación y Propuesta Resolución Enero II
26-03-2019 11:16:44,En tramitación,Se publica Resolución Invitación Enero I y Resultado Subsanación y Propuesta Resolución Enero I
26-03-2019 11:13:40,En tramitación,Se publica Resolución Invitación Diciembre IV y Resultado Subsanación y Propuesta Resolución Diciembre IV
26-03-2019 11:10:58,En tramitación,Se publica Resolución Invitación Diciembre III y Resultado Subsanación y Propuesta Resolución Diciembre III
19-03-2019 12:08:48,En tramitación,
19-03-2019 12:07:52,En tramitación,
19-03-2019 12:06:48,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED Febrero ll
14-03-2019 16:02:08,En tramitación,Se publica resolución y Resultado Subsanación y Propuesta Resolución C-047-17-ED 2018-Diciembre II
20-02-2019 16:29:01,En tramitación,
20-02-2019 16:26:52,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED 2019 Febrero I
20-02-2019 13:24:42,En tramitación,Se publica resolución y Resultado Subsanación y Propuesta Resolución C-047-17-ED 2018-Diciembre I
20-02-2019 13:21:23,En tramitación,Se publica resolucion y Resultado Subsanación y Propuesta Resolución C-047-17-ED 2018 Noviembre IV
19-02-2019 17:28:44,En tramitación,
19-02-2019 17:18:09,En tramitación,
19-02-2019 17:15:52,En tramitación,
19-02-2019 17:11:19,En tramitación,
12-02-2019 10:58:47,En tramitación,Se publica Resolución y Resultado Subsanación y Propuesta Resolución C-047-17-ED Noviembre lII
11-02-2019 14:08:15,En tramitación,Se publica Resultado Subsanación y Propuesta Resolución C-047-17-ED Noviembre II
11-02-2019 13:39:19,En tramitación,
11-02-2019 11:24:17,En tramitación,Se añade aviso
11-02-2019 11:22:15,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED 2019 Enero III
08-02-2019 13:24:55,En tramitación,
08-02-2019 13:24:22,En tramitación,
08-02-2019 13:23:39,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED 2019 Enero II
05-02-2019 12:11:45,En tramitación,Se publica Resolución y Resultado Subsanación y Propuesta Resolución C-047-17-ED Noviembre l
05-02-2019 12:09:12,En tramitación,Se publican dos documentos en resolución
01-02-2019 11:10:24,En tramitación,
01-02-2019 11:09:11,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED 2019 Enero l
30-01-2019 13:16:43,En tramitación,
30-01-2019 13:13:02,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED 2018 Diciembre IV
30-01-2019 13:01:47,En tramitación,
30-01-2019 12:57:08,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED 2018 Diciembre III
30-01-2019 12:55:00,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED 2018 Diciembre III
21-01-2019 11:51:34,En tramitación,Se publica resolución y Resultado Subsanación y Propuesta Resolución C-047-17-ED Octubre IV
21-01-2019 11:32:25,En tramitación,Se publica resolucion y resultado subsanacion octubre III
21-01-2019 11:29:44,En tramitación,Se publica resolución y resultado subsanación Octubre II
16-01-2019 10:57:50,En tramitación,Se publica C-047-17-ED Correccion errores requerimiento subsanacion de 2018-Diciembre I
16-01-2019 10:54:51,En tramitación,Se publica C-047-17-ED Correccion errores requerimiento subsanacion_Octubre V
15-01-2019 11:38:35,En tramitación,Se publica Resultado Subsanación y Propuesta Resolución C-047-17-ED Septiembre -Octubre l
14-01-2019 11:37:59,En tramitación,
14-01-2019 11:37:32,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED 2018 Diciembre II
14-01-2019 11:35:46,En tramitación,
