28-05-2020 12:55:55,En tramitación,
13-11-2019 12:02:29,En tramitación,
13-11-2019 12:01:53,En tramitación,Se sustitye Doc Soporte Anexos II y III
28-06-2019 12:13:13,En tramitación,Se publica Doc Soporte Anexos II y III
13-06-2019 12:40:07,En tramitación,Se sustituye Doc Soporte Anexos II y III
10-06-2019 12:17:45,En tramitación,Se sustitye C00217ED_Guía de ayuda Ejecución y Justificación Formación postgrado
10-06-2019 10:37:26,En tramitación,Se sustituye Cuestionarios Indicadores FSE
29-05-2019 15:34:14,En tramitación,Se sustituye Cuestionarios Indicadores FSE
16-04-2019 14:16:43,En tramitación,Se sustituye Cuestionarios Indicadores FSE
15-04-2019 14:23:16,En tramitación,Se sustituye Cuestionarios Indicadores FSE
03-04-2019 16:17:55,En tramitación,Se sustituye  Anexos III
15-03-2019 12:44:55,En tramitación,Se publica Guía de ayuda justificación Formación
23-01-2019 12:08:48,En tramitación,
23-01-2019 11:50:20,En tramitación,Se publica Memoria de actuación plan de formación
12-09-2018 14:27:56,En tramitación,Se publica C002_17_ED_Tabla modificación y redistricución Fondos Programas Formativos
30-08-2018 10:10:31,En tramitación,Se publica C00217ED_Guía de ayuda Ejecución y Justificación Formación postgrado
29-08-2018 11:27:19,En tramitación,"Se publican dos documentos en 
Ejecución y justificación"
23-08-2018 11:17:00,En tramitación,
09-08-2018 14:38:51,En tramitación,Se sustituyen documentos
22-03-2018 10:24:01,En tramitación,
15-03-2018 12:59:18,En tramitación,Se publica Indicadores Fondo Social Europeo
14-03-2018 14:00:07,En tramitación,
14-03-2018 12:23:27,En tramitación,Se publica Guía de ayuda Formación postgrado
14-03-2018 12:21:57,En tramitación,
14-02-2018 12:42:19,En tramitación,Se publican dos documentos en otros
13-02-2018 12:54:02,En tramitación,Se publica Resultado subsanación y Propuesta resolución
13-02-2018 11:32:49,En tramitación,Se publica enlace del BOE en observaciones
13-02-2018 11:31:47,En tramitación,Se publica Resolución concesión
21-12-2017 10:57:04,En tramitación,Se publica Extracto de Propuesta de resolución
18-10-2017 12:27:24,En tramitación,Se publica corrección requerimiento plazo subsanación
05-10-2017 11:11:49,En tramitación,Se publica Requerimiento subsanaciones solicitudes
16-05-2017 13:04:08,En tramitación,Se publica enlace al extracto de la Convocatoria en el BOE
16-05-2017 13:03:20,En tramitación,Se publica Convocatoria
08-05-2017 15:54:00,En tramitación,
08-05-2017 15:47:53,En tramitación,
