28-09-2016 15:24:56,En tramitación,Se añade texto en observaciones
28-09-2016 11:15:58,En tramitación,Se publica Resolución concesión
26-08-2016 12:24:50,En tramitación,Se publica II Rectificación de error material Propuesta Resolución
03-08-2016 10:08:44,En tramitación,Se sustituye documento Corrección de error material
02-08-2016 13:51:59,En tramitación,Se publica Propuesta de resolución y corrección de error material
19-04-2016 13:10:14,En tramitación,Se publica Cambio de fecha de la audiencia con el ayuntamiento de Arona
19-04-2016 08:31:36,En tramitación,Por una errata se despublica el documento de la reunión Arona.
18-04-2016 17:46:54,En tramitación,Se publica cambio de fecha reunión Arona
22-02-2016 09:47:49,En tramitación,Informe resultado subsanación
26-01-2016 15:59:20,En tramitación,Convocatoria a reuniones
04-01-2016 10:03:10,En tramitación,Se publica Informe de verificación del cumplimiento de requisitos de las solicitudes
30-12-2015 15:51:04,En tramitación,Se publica Resolución de designación de la comisión de evaluación
21-10-2015 09:36:31,En tramitación,Se publica FAQ 21/10/2015
28-09-2015 12:35:33,En tramitación,Rectificación
28-09-2015 12:24:25,En tramitación,Tareas de mantenimiento
25-09-2015 14:14:10,En tramitación,FAQ 25/09/2015
18-09-2015 11:15:37,En tramitación,Tareas de mantenimiento
14-09-2015 11:24:44,En tramitación,
14-09-2015 11:17:27,En tramitación,Rectificación bases
10-09-2015 10:40:57,En tramitación,FAQ 10/09/2015
09-09-2015 09:50:26,En tramitación,FAQ 09/09/2015
31-08-2015 12:47:49,En tramitación,"Anexo I, II y III"
07-08-2015 14:52:03,En tramitación,FAQ 07/08/2015
03-08-2015 12:58:18,En tramitación,
