19-01-2018 10:15:28,Formalizada,
19-01-2018 10:15:22,Adjudicada,Se publica Formalización
18-12-2017 14:02:22,Adjudicada,
18-12-2017 14:02:17,En tramitación,Se publica Adjudicación
29-11-2017 12:52:45,En tramitación,Se publica Notificación resolución clasificado
17-11-2017 11:15:55,En tramitación,Se publica información relativa al acto de apertura de sobres 4
02-11-2017 12:15:18,En tramitación,
02-11-2017 12:13:20,En tramitación,Se publica Notificación defectos subsanables
03-10-2017 17:52:40,En tramitación,Se publica Modelo de oferta económica de uso obligatorio rectificado
29-09-2017 14:20:44,En tramitación,
