25-09-2017 12:21:03,Formalizada,
25-09-2017 12:20:57,Adjudicada,Se publica Formalización
20-09-2017 10:51:42,Adjudicada,Se publica Rectificación adjudicación
19-09-2017 11:38:25,Adjudicada,Se sustituye plantilla de puntuaciones
18-09-2017 13:14:01,Adjudicada,
18-09-2017 13:13:56,En tramitación,Se publica Adjudicación y puntuaciones
09-08-2017 12:44:43,En tramitación,
05-07-2017 14:12:13,En tramitación,Se publica Notificación solicitud documentación justificativa
12-06-2017 16:15:17,En tramitación,Se modifica importe por errata
12-06-2017 16:13:56,En tramitación,
12-06-2017 16:10:36,En tramitación,
