06-04-2018 10:55:56,Formalizada,
06-04-2018 10:55:48,Adjudicada,Se publica Formalización
06-03-2018 13:04:10,Adjudicada,
06-03-2018 13:03:08,En tramitación,Se publica acuerdo de adjudicación
16-02-2018 12:34:23,En tramitación,Se publica Notificación resolución clasificado
08-02-2018 09:24:00,En tramitación,Se sustituye documento Modificación fecha apertura sobres 4 por el firmado
07-02-2018 16:45:43,En tramitación,Se modifica la fecha de apertura de sobres 4
07-02-2018 16:45:24,En tramitación,Se publica modificación de la fecha de apertura de sobres 4
07-02-2018 14:52:56,En tramitación,Se quita notificacion resolucion clasificado por un error
07-02-2018 14:26:26,En tramitación,Se publica Notificación resolución clasificado
07-02-2018 10:29:54,En tramitación,Se publica notificación de defectos subsanables
26-12-2017 10:23:08,En tramitación,
