07-02-2017 11:37:39,En tramitación,Se publica Resolución @aslan
07-12-2016 11:56:00,En tramitación,Se elimina Informe subsanación justificación pago gastos por un error
07-12-2016 11:03:57,En tramitación,Se publica Informe subsanación justificación pago gastos
03-11-2016 12:53:54,En tramitación,Se publica Resolución Colaboradores
27-10-2016 15:50:25,En tramitación,Se publica Informe resultado subsanación
19-10-2016 16:46:54,En tramitación,Se despublican resoluciones porque correspondían a otra convocatoria
17-10-2016 17:13:06,En tramitación,Se publican resoluciones
05-10-2016 10:32:45,En tramitación,Se publica relación de solicitudes admitidas y defectos a subsanar
31-08-2016 09:14:57,En tramitación,Se modifica número de expediente
23-08-2016 11:39:47,En tramitación,
23-08-2016 11:37:16,En tramitación,
