26-04-2018 15:55:16,Formalizada,
26-04-2018 15:55:00,Adjudicada,Se publica rectificación del acuerdo de adjudicación
23-04-2018 10:12:35,Adjudicada,Se publica Formalización
05-04-2018 16:08:14,Adjudicada,
05-04-2018 16:08:08,En tramitación,Se publica  Adjudicación y puntuaciones
03-04-2018 10:43:31,En tramitación,Se publica Notificación solicitud documentación justificativa
23-02-2018 09:48:46,En tramitación,Se amplía el plazo de presentación de ofertas
23-02-2018 09:48:19,En tramitación,Se publica rectificación de error material y ampliación del plazo de presentación de ofertas
12-02-2018 17:40:48,En tramitación,
12-02-2018 15:59:17,En tramitación,
