19-09-2018 11:47:28,Formalizada,
19-09-2018 11:47:12,Adjudicada,Se publica formalización del contrato
16-08-2018 13:41:12,Adjudicada,
16-08-2018 13:40:58,En tramitación,Se publica acuerdo de adjudicación
25-07-2018 10:50:14,En tramitación,Se publica Notificación resolución clasificado
26-06-2018 10:48:34,En tramitación,
26-06-2018 10:45:37,En tramitación,Se publica Información relativa al acto de apertura de sobres 4
22-06-2018 13:31:26,En tramitación,Se publica Puntuaciones juicio de valor
08-06-2018 09:56:31,En tramitación,Se modifica fecha apertura sobres 4
08-06-2018 09:56:06,En tramitación,Se publica II Modificación fecha apertura sobres 4
01-06-2018 14:31:49,En tramitación,Se modifica la fecha de apertura de sobres 4
01-06-2018 14:31:26,En tramitación,Se publica modificación de la fecha de apertura de sobres 4
18-05-2018 13:11:25,En tramitación,Se publica notificación de defectos subsanables
16-05-2018 11:52:05,En tramitación,Se publica Modificación fecha apertura sobres 3
16-05-2018 10:34:41,En tramitación,Se modifica la fecha de apertura de sobres 3
08-05-2018 09:35:12,En tramitación,Se publica Modificación fecha de apertura sobres 3 y sobres 4
07-05-2018 13:01:26,En tramitación,Se modifica la fecha de apertura de sobres 3 y sobres 4
07-05-2018 11:27:40,En tramitación,"Se van a posponer las aperturas de los sobres 3 y 4, en breve serán publicadas las nuevas fechas"
08-03-2018 12:54:35,En tramitación,
