02-11-2016 12:36:39,Adjudicada,Se publica Formalización
05-10-2016 09:58:51,Adjudicada,
05-10-2016 09:58:27,En tramitación,Se publica acuerdo de adjudicación
19-08-2016 13:18:05,En tramitación,Se publican CTC
17-08-2016 14:58:42,En tramitación,Se publica Información relativa al acto de apertura de sobres 4
17-08-2016 09:55:22,En tramitación,Se publica resultado de la subsanación
02-08-2016 13:41:47,En tramitación,Se publica III modificación de la fecha de apertura de sobres 4
02-08-2016 12:37:49,En tramitación,
02-08-2016 12:37:24,En tramitación,Se modifica la fecha de apertura de sobres 4
28-07-2016 15:01:49,En tramitación,Se modifica la fecha de apertura de sobres 4
22-07-2016 13:17:02,En tramitación,Se publica notificación de defectos subsanables
18-07-2016 12:11:57,En tramitación,Se sustituye FAQ
15-07-2016 12:29:38,En tramitación,
15-07-2016 08:19:21,En tramitación,
15-07-2016 08:18:04,En tramitación,
14-07-2016 15:02:29,En tramitación,Se publica modificación del plazo de presentación de ofertas
14-07-2016 14:49:09,En tramitación,Se actualiza FAQ
14-07-2016 14:43:31,En tramitación,Se amplía el plazo de presentación de ofertas
14-07-2016 09:01:35,En tramitación,Se publica FAQ
12-07-2016 13:05:43,En tramitación,FAQ 12/07/2016
11-07-2016 14:44:05,En tramitación,Se publica FAQ
11-07-2016 10:21:40,En tramitación,Se publica FAQ 11/07/2016
08-07-2016 10:28:39,En tramitación,Se publica FAQ 08/07/2016
06-07-2016 10:33:55,En tramitación,Se publica FAQ 06/07/2016
28-06-2016 09:57:53,En tramitación,FAQ 28/06/2016
24-06-2016 11:59:01,En tramitación,Se añade texto en observaciones
24-06-2016 11:58:41,En tramitación,Anexos I y II
21-06-2016 10:34:36,En tramitación,Se añade texto en observaciones
15-06-2016 09:31:50,En tramitación,
