21-06-2018 12:24:13,Formalizada,
21-06-2018 12:24:00,Adjudicada,Se publica formalización del contrato
29-05-2018 10:11:22,Adjudicada,
29-05-2018 10:10:51,En tramitación,Se publica acuerdo de adjudicación
26-04-2018 17:01:09,En tramitación,Se publica Notificación resolución clasificado
17-04-2018 10:19:22,En tramitación,Se publica Ofertas Cuantificables
13-04-2018 14:45:17,En tramitación,Se publica Puntuaciones juicio de valor
02-04-2018 16:24:00,En tramitación,Se modifica fecha de apertura de sobres 4
02-04-2018 16:23:11,En tramitación,Se publica II Modificación fecha apertura sobres 4
09-03-2018 12:07:10,En tramitación,Se modifica fecha de apertura sobres 4
09-03-2018 12:06:30,En tramitación,Se publica Modificación fecha apertura sobres 4
23-01-2018 11:48:44,En tramitación,Se publica resultado de la subsanación
11-01-2018 11:11:44,En tramitación,Se modifican fechas de apertura de sobres 3 y 4
11-01-2018 11:10:26,En tramitación,Se publica Modificación fecha apertura sobres 3 y 4
29-12-2017 13:30:20,En tramitación,Se publica notificación de defectos subsanables
05-12-2017 09:55:49,En tramitación,Se publica FAQ 05/12/2017
01-12-2017 12:36:41,En tramitación,Se publica FAQ 01/12/2017
01-12-2017 09:42:45,En tramitación,Se elimina oferta económica incorrecta
01-12-2017 09:06:00,En tramitación,Se publica III Rectificación de error material y de oferta económica
27-11-2017 10:09:23,En tramitación,Se publica FAQ 27/11/2017
24-11-2017 10:27:27,En tramitación,Se modifican fechas
24-11-2017 10:26:01,En tramitación,Se publica II Rectificación de error material
14-11-2017 10:01:09,En tramitación,Se publica FAQ 14/11/2017
06-11-2017 17:05:30,En tramitación,Se publica FAQ 06/11/2017
03-11-2017 14:05:19,En tramitación,Se modifican fechas
03-11-2017 14:03:29,En tramitación,Se publica Rectificación de error material
26-10-2017 10:41:24,En tramitación,Se publica FAQ 26/10/2017
10-10-2017 12:34:44,En tramitación,Se publica FAQ 10/10/2017
28-09-2017 13:07:19,En tramitación,Se publica FAQ 28/09/2017
20-09-2017 13:53:00,En tramitación,
20-09-2017 13:51:25,En tramitación,
