21-07-2021 10:34:36,En tramitación,
15-10-2019 16:15:22,En tramitación,Se publica Resolución Procedimiento Pérdida de Derecho de Cobro de los beneficiarios que no han aportado documentación justificativa
28-01-2019 13:50:10,En tramitación,Se publica Resolución 2ª pérdida de cobro SIN alegaciones
05-12-2018 16:00:08,En tramitación,Se publica  2ª Propuesta Resolución Procedimiento Pérdida de Derecho de Cobro SIN alegaciones C-057-15-ED
28-11-2018 09:42:33,En tramitación,Se publica Rectificación Resolución Procedimiento Pérdida de Derecho de Cobro SIN alegaciones C-057-15-ED
19-11-2018 15:02:24,En tramitación,Se publica Rectificación Propuesta Resolución Procedimiento Pérdida Derecho Cobro Sin Alegaciones C05715_ED
12-11-2018 11:22:55,En tramitación,Se publica Resolución Procedimiento Pérdida de Derecho de Cobro SIN alegaciones C-057-15-ED DEF
12-11-2018 11:21:12,En tramitación,Se publica Propuesta Resolución Procedimiento Pérdida Derecho Cobro Sin Alegaciones C05715_ED
17-10-2018 11:15:19,En tramitación,Se publica Segundo Informe de pérdida de derecho de cobro tras justificación
08-10-2018 15:58:50,En tramitación,Se publica Rectificación Requerimiento de subsanación y Versión consolidada del resultado de la subsanación de la documentación justificativa
03-10-2018 13:06:49,En tramitación,Se publica Informe de pérdida de derecho de cobro tras justificación
24-09-2018 10:37:16,En tramitación,Se publica 3ª Propuesta de Resolución de Pago C057-15-ED
25-07-2018 09:45:26,En tramitación,Se publica 2ª Propuesta de Resolución Pago C-057-15_ED
17-07-2018 13:57:21,En tramitación,Se publica Versión consolidada del Resultado Subsanación Justificación
16-07-2018 09:43:20,En tramitación,
13-07-2018 11:58:26,En tramitación,Se publica Resultado Subsanación Justificación
20-04-2018 13:36:47,En tramitación,Se publica Anexo II
19-04-2018 12:04:34,En tramitación,Se publican Subsanación Anexos
17-04-2018 11:52:57,En tramitación,
17-04-2018 10:07:11,En tramitación,Se publica Requerimiento Subsanacion Justificacion
22-12-2017 10:55:44,En tramitación,Se publica Corrección Propuesta de Resolución de pago
22-12-2017 10:06:01,En tramitación,
22-12-2017 10:04:48,En tramitación,
22-12-2017 09:35:10,En tramitación,Se publica Corrección errores Requerimiento presentación justificación
20-12-2017 13:08:38,En tramitación,Se publica Corrección errores Requerimiento presentación justificación
14-12-2017 12:56:48,En tramitación,Se publica requerimiento presentación justificación
11-12-2017 13:07:02,En tramitación,Se publica I Propuesta de Resolución Pago
19-10-2017 15:58:24,En tramitación,Se publica Requerimiento presentación justificación
12-07-2017 14:10:33,En tramitación,Se publica Declaración responsable articulo 13 LGS
12-07-2017 13:17:19,En tramitación,Se publica Requerimiento documentación subcontratación
19-05-2017 12:41:29,En tramitación,Se publica corrección errores guía de justificación
18-05-2017 13:05:23,En tramitación,Se modifica la Plantilla Excel de Justificación de Coste de Proyecto
17-02-2017 10:38:22,En tramitación,
17-02-2017 09:36:18,En tramitación,
17-01-2017 13:36:02,En tramitación,
17-01-2017 12:03:46,En tramitación,Se reordenan documentos
16-01-2017 13:09:33,En tramitación,Se reordenan documentos
07-12-2016 12:37:48,En tramitación,Se publica documento Enlaces a la publicación en el BOE de las Resoluciones de concesión de 22 de noviembre de 2016
07-12-2016 11:38:16,En tramitación,
07-12-2016 11:14:24,En tramitación,Se publican Resoluciónes concesión
04-11-2016 10:03:25,En tramitación,Se publican Propuestas Resolución
25-10-2016 17:03:16,En tramitación,Se publica Informe Evaluación
24-10-2016 16:42:03,En tramitación,Se publica Corrección de error material Resolución previa Comisión
21-10-2016 15:02:16,En tramitación,Se publica Correccion Nombramiento Comisión Evaluación
20-10-2016 11:37:25,En tramitación,Se modifica nombre al documento Resolución previa a la Comisión de Evaluación en lo que respecta a 6 comunidades autónomas
17-10-2016 17:07:02,En tramitación,"Se publica resolución Andalucia, Aragón, Cataluña y Madrid, Principado de Asturias y Comunidad Foral de Navarra"
14-10-2016 13:58:30,En tramitación,Se publican documentos en resolución
13-10-2016 11:19:17,En tramitación,Se mueve documento "Resolución Ampliación plazos ejecución y justificación" al apartado Bases
11-10-2016 17:16:24,En tramitación,Se añade texto en observaciones
11-10-2016 17:13:15,En tramitación,Se publica Resolución Ampliación plazos ejecución y justificación
29-09-2016 12:20:28,En tramitación,Se publica Propuesta ampliación plazos
12-09-2016 12:01:02,En tramitación,Se publica Nombramiento Comisión Evaluación
12-09-2016 11:15:50,En tramitación,Se publican Propuestas Resolución
19-08-2016 11:40:41,En tramitación,Se cambia titulo de documento llamado "Resolución previa a la comisión de evaluación" pasando a llamarse "Propuesta resolución previa a la comisión de evaluación"
19-08-2016 10:16:01,En tramitación,Se publica resolución previa a evaluación
18-08-2016 11:48:02,En tramitación,Se publica Informe Resultados Declaraciones responsables
22-07-2016 13:56:00,En tramitación,
22-07-2016 13:51:56,En tramitación,
22-07-2016 13:37:25,En tramitación,
22-07-2016 13:35:28,En tramitación,
22-07-2016 13:31:24,En tramitación,
01-07-2016 10:17:05,En tramitación,Rectificación informe subsanación
13-05-2016 14:24:18,En tramitación,Informe subsanación solicitudes y FAQ
12-02-2016 11:52:44,En tramitación,Resolución Corrección de error material
12-02-2016 11:51:32,En tramitación,Resolución Corrección de error material
28-09-2015 12:19:04,En tramitación,Tareas de mantenimiento
22-09-2015 15:59:59,En tramitación,
22-09-2015 15:39:45,En tramitación,FAQ 22/09/2015
18-09-2015 11:16:09,En tramitación,Tareas de mantenimiento
10-09-2015 13:55:31,En tramitación,
