28-10-2014 13:16:15,Formalizada,
28-10-2014 13:15:54,Adjudicada,Formalización
10-10-2014 12:59:42,Adjudicada,Información relativa al acto de apertura
26-09-2014 08:36:38,Adjudicada,
26-09-2014 08:36:31,En tramitación,Se publica acuerdo de adjudicación
07-05-2014 11:52:32,En tramitación,Resultado subsanación
28-04-2014 11:27:36,En tramitación,Se cambia nombre documento notificación defectos subsanables
28-04-2014 11:23:27,En tramitación,Información de defectos subsanables
14-03-2014 11:55:53,En tramitación,
14-03-2014 08:52:45,Adjudicada,Publicación rectificación de error material
13-03-2014 12:10:59,Adjudicada,
11-03-2014 17:43:46,En tramitación,Modifico importe
11-03-2014 17:41:26,En tramitación,
