06-02-2018 12:55:56,En tramitación,Se publican dos documentos en otros
04-09-2017 09:34:43,En tramitación,Se publica Requerimiento subsanación justificación
21-04-2016 11:18:47,En tramitación,
04-04-2016 11:22:57,En tramitación,Se sustituye Guía ayuda para justificación
11-03-2016 09:08:11,En tramitación,Resolución beneficiarios
03-02-2016 09:45:42,En tramitación,Se sustituye Memoria técnica y económica
28-01-2016 14:07:46,En tramitación,Se sustituye Memoria técnica y económica
25-01-2016 12:49:13,En tramitación,Se sustituye excel Memoria técnica y económica
22-01-2016 11:56:18,En tramitación,
18-09-2015 11:09:40,En tramitación,Tareas de mantenimiento
18-08-2015 12:01:26,En tramitación,Se publica resolución
07-08-2015 11:46:14,En tramitación,Resultado subsanación
21-07-2015 14:10:26,En tramitación,Informe subsanación
12-06-2015 14:00:55,En tramitación,FAQ 12/06/2015
01-06-2015 16:24:42,En tramitación,Se publican documentos en "otros"
26-05-2015 13:18:15,En tramitación,Se añade comentarios en observaciones
26-05-2015 11:20:17,En tramitación,
