25-10-2017 13:02:02,En tramitación,
25-10-2017 13:01:09,En tramitación,
25-10-2017 12:55:02,En tramitación,Se publica Tercera modificación Resolución
15-07-2016 14:05:20,En tramitación,Se publica II Corrección Resolución Invitación Cloud
03-06-2016 12:23:10,En tramitación,Se publica corrección de la resolución
26-05-2016 15:28:59,En tramitación,Documentos correcciones
28-04-2016 11:00:38,En tramitación,Resolución Homologados
26-04-2016 17:59:52,En tramitación,Modificación Propuesta Resolución
19-04-2016 17:31:32,En tramitación,Se publica propuesta de resolución
08-04-2016 14:04:23,En tramitación,Informe resultado subsanación
21-03-2016 12:43:35,En tramitación,Se publica rectificación de la relación de solicitudes admitidas y defectos a subsanar
18-03-2016 14:11:18,En tramitación,
18-03-2016 14:10:10,En tramitación,Rectificación Informe Subsanación
23-02-2016 13:34:40,En tramitación,Informe subsanacion
30-11-2015 13:24:02,En tramitación,
26-11-2015 09:58:56,En tramitación,Se amplía el plazo de presentación de solicitudes hasta las 18.00 horas del 12 de enero de 2016
26-11-2015 09:52:59,En tramitación,Se publica ampliación del plazo de presentacion de solicitudes y modificación de la invitación general
04-11-2015 13:51:32,En tramitación,
04-11-2015 13:51:20,En tramitación,Ampliación plazo
04-11-2015 13:50:23,En tramitación,Corrección de errores y ampliación plazo
28-09-2015 12:18:39,En tramitación,Tareas de mantenimiento
23-09-2015 13:06:31,En tramitación,"Se sustituyen Anexo II, III y IV"
23-09-2015 11:35:16,En tramitación,Se modifica campo observaciones
22-09-2015 15:44:56,En tramitación,
18-09-2015 12:15:09,En tramitación,
18-09-2015 11:16:35,En tramitación,Tareas de mantenimiento
17-09-2015 10:21:00,En tramitación,Se procede a sustituir el documento de la Invitación para la corrección de errores tipográficos encontrados en el mismo
11-09-2015 10:33:12,En tramitación,
