23-01-2017 10:17:09,Formalizada,
23-01-2017 10:17:04,Adjudicada,Se publica Formalización
15-12-2016 15:43:31,Adjudicada,
15-12-2016 15:43:26,En tramitación,Se publica Adjudicación
28-11-2016 11:29:22,En tramitación,Se publica Notificación resolución clasificado
17-08-2016 15:01:33,En tramitación,Se publica Información relativa al acto de apertura de sobres 4
08-08-2016 11:01:47,En tramitación,Se publica notificación de defectos subsanables
03-08-2016 13:26:59,En tramitación,
03-08-2016 13:26:39,En tramitación,Se elimina Modificación fecha de apertura sobres 4
02-08-2016 15:00:41,En tramitación,
02-08-2016 14:59:31,En tramitación,Se publica modificación fecha apertura de Sobres 4
19-07-2016 12:44:36,En tramitación,Se publica FAQ
27-06-2016 12:19:11,En tramitación,
