05-04-2018 11:46:04,Formalizada,
05-04-2018 11:45:56,Adjudicada,Se publica Formalización
06-03-2018 13:18:05,Adjudicada,
06-03-2018 13:17:49,En tramitación,Se publica acuerdo de adjudicación
16-02-2018 14:13:44,En tramitación,Se publica Notificación resolución clasificado
06-02-2018 13:49:09,En tramitación,Se publica Información relativa al acto de apertura de sobres 4
06-02-2018 10:14:27,En tramitación,Se publica resultado de la subsanación
29-01-2018 12:28:34,En tramitación,Se publica notificación de defectos subsanables
05-01-2018 12:54:18,En tramitación,Se publica modificación de la hora de apertura de sobres 4
05-01-2018 12:53:23,En tramitación,Se modifica la hora de apertura de sobres 4
14-12-2017 17:45:32,En tramitación,
