15-03-2017 15:55:48,En tramitación,Se publica Resolución ganadores
21-02-2017 17:06:05,En tramitación,Se publica Resolución seleccionados Fase 1
08-02-2017 15:39:32,En tramitación,Se cambia el nombre del documento Resolución LISTADO DE ADMITIDOS
08-02-2017 10:02:58,En tramitación,Se publica Resolución reducción plazo
07-02-2017 11:38:50,En tramitación,Se publica Resolución
03-02-2017 13:47:34,En tramitación,
03-02-2017 13:43:30,En tramitación,Se publica Informe resultado subsanación admitidos
23-01-2017 15:50:27,En tramitación,Se publican documentos
12-01-2017 09:53:18,En tramitación,Se publica rectificación de las condiciones de participación
30-12-2016 11:43:22,En tramitación,
