25-09-2023 10:54:27,En tramitación,
25-08-2023 13:40:24,En tramitación,
26-07-2023 12:51:31,En tramitación,
20-07-2023 10:37:28,En tramitación,
06-07-2023 09:18:23,En tramitación,
30-06-2023 09:27:06,En tramitación,
19-06-2023 10:29:57,En tramitación,
19-06-2023 10:26:09,En tramitación,
07-06-2023 13:23:43,En tramitación,
07-06-2023 13:21:08,En tramitación,
31-05-2023 10:58:12,En tramitación,Se publica Notificación resultados justificación e inicio pérdida de cobro exp. 16472 C
22-05-2023 12:11:33,En tramitación,
18-05-2023 12:09:47,En tramitación,
16-05-2023 10:26:28,En tramitación,
19-04-2023 10:27:47,En tramitación,Se publica Notificación resultados justificación e inicio pérdida de cobro exp. 15510 C
12-04-2023 09:45:50,En tramitación,
05-04-2023 10:18:10,En tramitación,
05-04-2023 09:22:28,En tramitación,
05-04-2023 09:05:57,En tramitación,
30-03-2023 11:00:48,En tramitación,
09-03-2023 10:11:19,En tramitación,Se publica Requerimiento de subsanación justificación hito final expediente 17111
02-03-2023 11:49:40,En tramitación,
15-02-2023 10:29:14,En tramitación,
31-01-2023 16:44:34,En tramitación,
12-01-2023 10:07:48,En tramitación,
05-01-2023 08:46:29,En tramitación,
23-12-2022 10:23:54,En tramitación,
30-11-2022 11:09:09,En tramitación,Se publica Requerimiento de subsanación justificación hito final expediente 17122
28-11-2022 13:25:43,En tramitación,
21-11-2022 14:17:01,En tramitación,
14-11-2022 09:44:23,En tramitación,Se publica Notificación Resolución Fin Procedimiento Pérdida Derecho Cobro y Pago exp. 16490
11-11-2022 10:09:04,En tramitación,Se corrige el título de los dos últimos archivos publicados
11-11-2022 09:53:06,En tramitación,Se publica Notificación Resolución Fin Procedimiento Pérdida Derecho Cobro y Pago exp. 16490 - D
11-11-2022 09:51:40,En tramitación,Se publica Notificación Resolución Fin Procedimiento Pérdida Derecho Cobro y Pago exp. 16490 - C
10-11-2022 13:53:01,En tramitación,Se publica Notificación resultados justificación e inicio pérdida de cobro exp. 17361
07-11-2022 10:13:51,En tramitación,
07-10-2022 10:04:07,En tramitación,
30-09-2022 13:12:43,En tramitación,
28-09-2022 13:59:02,En tramitación,Se publica Notificación resultados justificación y propuesta pago hito final exp. 17495 - D
28-09-2022 13:56:04,En tramitación,Se publica Requerimiento de subsanación justificación hito final expediente 15992 - C
23-09-2022 11:05:14,En tramitación,
22-09-2022 11:52:20,En tramitación,
21-09-2022 13:10:48,En tramitación,
12-09-2022 13:29:23,En tramitación,Se publica Notificación resultados justificación e inicio pérdida de cobro  exp. 16628 C y Notificación resultados justificación e inicio pérdida de cobro  exp. 16628 D
12-09-2022 13:25:09,En tramitación,Se publica Requerimiento de subsanación justificación hito final expediente 15510
05-09-2022 09:38:24,En tramitación,Se publica Notificación resultados justificación e inicio pérdida de cobro  exp. 16490
05-09-2022 09:37:17,En tramitación,Se publica Notificación resultados justificación e inicio pérdida de cobro  exp. 17447
12-07-2022 11:15:23,En tramitación,
07-07-2022 10:08:37,En tramitación,
04-07-2022 12:34:15,En tramitación,
01-07-2022 09:47:52,En tramitación,
30-06-2022 13:27:36,En tramitación,
28-06-2022 14:49:41,En tramitación,Se publica Requerimiento de subsanación justificación hito final expediente 18351
28-06-2022 11:02:04,En tramitación,
22-06-2022 13:31:29,En tramitación,
15-06-2022 11:02:40,En tramitación,
15-06-2022 09:45:43,En tramitación,
31-05-2022 14:26:07,En tramitación,
30-05-2022 14:55:22,En tramitación,Se publica Requerimiento de subsanación justificación hito parcial expediente 16472_Lote2
23-05-2022 16:18:34,En tramitación,
23-05-2022 16:16:48,En tramitación,
18-05-2022 11:23:54,En tramitación,
