04-01-2018 13:28:50,Formalizada,
04-01-2018 13:28:42,Adjudicada,Se publica formalización del contrato
25-10-2017 09:45:07,Adjudicada,
25-10-2017 09:45:00,En tramitación,Se publica Adjudicación
05-10-2017 16:51:57,En tramitación,Se publica Notificación resolución clasificado
22-09-2017 09:44:27,En tramitación,Se publica Información relativa al acto de apertura de sobres 4
14-09-2017 10:12:16,En tramitación,Se publica notificación de defectos subsanables
11-09-2017 13:57:54,En tramitación,Se modifica fecha de apertura sobres 4
11-09-2017 13:57:25,En tramitación,Se publica II Modificación fecha apertura sobres 4
11-09-2017 13:56:40,En tramitación,Se publica Modificación fecha apertura sobres 4
01-08-2017 11:14:58,En tramitación,Se modifica fecha de apertura de sobres 4
01-08-2017 11:14:29,En tramitación,Se publica Modificación fecha apertura sobres 4
29-06-2017 09:23:28,En tramitación,Se sustituye Plantilla de criterios técnicos cuantificables de uso obligatorio
28-06-2017 13:57:18,En tramitación,Se sustituye plantilla de criterios técnicos cuantificables.
28-06-2017 13:36:45,En tramitación,
22-06-2017 14:35:51,En tramitación,
