21-07-2021 10:36:46,En tramitación,
24-07-2019 11:07:37,En tramitación,Se publica 2º Requerimiento a beneficiarios
29-04-2019 17:34:25,En tramitación,Se publican varios documentos en apartado "Justificación"
20-03-2018 10:53:56,En tramitación,Se publica Resolución actualización concesión CONVOCATORIA C-051-15-ED Pais Vasco
14-03-2018 12:16:39,En tramitación,Se publican documentos en resolución
02-03-2018 12:49:18,En tramitación,Se elimina Resolución actualización concesión CONVOCATORIA C-051-15-ED PaisVasco
02-03-2018 12:46:53,En tramitación,Se publica Resolución actualización concesión CONVOCATORIA C-051-15-ED PaisVasco
14-02-2018 12:40:40,En tramitación,Se añade texto en observaciones
14-02-2018 12:39:26,En tramitación,Se publica Resolución actualización concesión CONVOCATORIA C-051-15-ED Andalucia
12-01-2018 10:55:04,En tramitación,Se publica Extracto Propuesta actualización resolución cambio de proveedor y renuncias
13-12-2017 12:03:00,En tramitación,Se publica II Resolución plazo cambio proveedor
31-10-2017 12:46:14,En tramitación,Se publica Resolución plazo cambio proveedor
13-09-2017 13:45:42,En tramitación,
13-09-2017 12:49:32,En tramitación,Se publican Propuestas de resolución
12-09-2017 14:47:30,En tramitación,Se publican propuestas de resolución
08-09-2017 14:13:31,En tramitación,Se publica Informe Evaluación y Resultado subsanación
08-09-2017 13:32:48,En tramitación,Se publica Enlaces a la publicación en el BOE de las Resoluciones de concesión
08-09-2017 10:43:59,En tramitación,Se publican las 19 Resoluciones
10-08-2017 14:52:09,En tramitación,
02-08-2017 09:50:16,En tramitación,Se publica Requerimiento SS CCAA
27-07-2017 10:18:41,En tramitación,Se publica extracto propuesta resolución varias CCAA
25-07-2017 09:27:01,En tramitación,
25-07-2017 09:21:37,En tramitación,
25-07-2017 09:15:21,En tramitación,Se publica propuesta resolución varias CCAA
18-07-2017 14:49:04,En tramitación,Se publica Nombramiento Comisión Evaluación
11-07-2017 14:19:58,En tramitación,Se publica Requerimiento AEAT y SS CCAA sin valoración
04-05-2017 16:56:35,En tramitación,Se publica FAQ Subsanación
04-05-2017 13:36:27,En tramitación,Se añade texto en observaciones
04-05-2017 13:35:29,En tramitación,Se publica Informe subsanación
01-04-2016 11:18:34,En tramitación,Se publica resolución rectificación bases
28-09-2015 12:22:06,En tramitación,Tareas de mantenimiento
23-09-2015 13:14:14,En tramitación,Tareas de mantenimiento
23-09-2015 13:08:10,En tramitación,Se sustituye Anexo III
23-09-2015 11:35:45,En tramitación,Se modifica campo observaciones
22-09-2015 15:43:33,En tramitación,FAQ 22/09/2015
18-09-2015 12:15:42,En tramitación,
18-09-2015 11:14:30,En tramitación,Tareas de mantenimiento
27-08-2015 13:45:32,En tramitación,
20-08-2015 10:42:02,En tramitación,
