11-05-2018 11:40:54,Formalizada,
11-05-2018 11:40:47,Adjudicada,Se publica Formalización
13-04-2018 09:47:48,Adjudicada,
13-04-2018 09:47:39,En tramitación,Se publica Adjudicación
23-03-2018 11:09:09,En tramitación,Se publica Notificación resolución clasificado
20-03-2018 11:07:00,En tramitación,Se publica  Información relativa al acto de apertura de sobres 4
13-03-2018 11:42:53,En tramitación,Se publica Puntuaciones juicio de valor
07-03-2018 13:30:37,En tramitación,Se modifica fecha de apertura de sobres 4
07-03-2018 13:30:02,En tramitación,Se publica II Modificación fecha apertura sobres 4
02-03-2018 12:17:49,En tramitación,Se modifica fecha de apertura sobres 4
02-03-2018 12:17:21,En tramitación,Se publica Modificación fecha apertura sobres 4
16-02-2018 14:10:58,En tramitación,Se publica Resultado subsanación
09-02-2018 10:44:30,En tramitación,Se sustituye Notificación de defectos subsanables
09-02-2018 09:54:47,En tramitación,Se publica Notificación defectos subsanables
19-01-2018 14:06:32,En tramitación,Se publica rectificación de error material
18-01-2018 16:16:05,En tramitación,"Se publica  FAQ 18/01/2018, inventario de servicio, inventario de base de datos, y datos de contratos de soporte de Oracle"
02-01-2018 17:19:05,En tramitación,Se amplia el plazo de presentación de ofertas y se modifican las fechas de apertura de sobres 3 y sobres 4
02-01-2018 17:17:08,En tramitación,Se publica rectificación de error material y modificación de fechas
02-01-2018 13:53:41,En tramitación,Se va a ampliar el Plazo de Presentación de Ofertas al 7 de febrero debido a una rectificación de error material que se publicará a la mayor brevedad posible.
05-12-2017 15:44:02,En tramitación,Se añaden observaciones
05-12-2017 15:42:41,En tramitación,Se publica documento Visitas licitadores
01-12-2017 13:41:55,En tramitación,Publicación
01-12-2017 13:38:16,En tramitación,
