15-09-2017 09:55:53,Formalizada,
15-09-2017 09:55:45,Adjudicada,Se publica Formalización
11-08-2017 13:27:11,Adjudicada,
11-08-2017 13:27:03,En tramitación,Se publica acuerdo de adjudicación
06-07-2017 14:18:39,En tramitación,Se publica Notificación resolución clasificado
19-06-2017 13:32:26,En tramitación,Se publica Información relativa al acto de apertura de sobres 4
16-06-2017 13:32:34,En tramitación,Se modifica fecha de apertura de sobres 4
16-06-2017 13:32:05,En tramitación,Se publica Modificación fecha apertura sobres 4
09-06-2017 14:23:13,En tramitación,
09-06-2017 14:20:50,En tramitación,Se publica documento correcto de notificación de defectos subsanables
09-06-2017 13:02:23,En tramitación,Se publica notificación de defectos subsanables
05-06-2017 12:12:31,En tramitación,Se publica FAQ 05/06/2017
02-06-2017 09:13:40,En tramitación,Se publica FAQ 02/06/2017
19-05-2017 11:02:59,En tramitación,Se publica FAQ 19/05/2017
09-05-2017 17:59:30,En tramitación,Se modifica fecha PPO y fecha apertura sobres 4
09-05-2017 17:58:41,En tramitación,Se publica II Rectificación de error material
08-05-2017 17:28:27,En tramitación,Se publica FAQ 08/05/2017
03-05-2017 15:34:20,En tramitación,Se publica FAQ 03/05/2017
26-04-2017 16:05:09,En tramitación,Se publica FAQ 26/04/2017
21-04-2017 12:49:00,En tramitación,Se sustituye Plantilla de criterios técnicos cuantificables de uso obligatorio
21-04-2017 12:37:32,En tramitación,Se modifican fechas de PPO y Apertura sobres 4
21-04-2017 12:36:51,En tramitación,Se publica Rectificación de error material
19-04-2017 16:48:23,En tramitación,Se sustituye FAQ
19-04-2017 12:10:53,En tramitación,FAQ 19/04/2017
06-04-2017 14:01:44,En tramitación,
