28-09-2016 17:04:30,Formalizada,
28-09-2016 17:04:08,Adjudicada,Se publica Formalización
08-09-2016 08:58:33,Adjudicada,
08-09-2016 08:58:21,En tramitación,Se publica Adjudicación
05-05-2016 12:12:07,En tramitación,Documentos Modificación fecha de apertura firmados
28-04-2016 11:04:44,En tramitación,Información relativa al acto de apertura de sobres 4
21-04-2016 17:09:22,En tramitación,Se modifica fecha de apertura de sobres 4
21-04-2016 11:40:09,En tramitación,Se añade texto en observaciones
19-04-2016 18:08:29,En tramitación,Se modifica la fecha de apertura de sobres 4
15-04-2016 11:52:31,En tramitación,Modificación fecha apertura sobres 4
14-04-2016 13:35:34,En tramitación,Se publica notificación de defectos subsanables
08-04-2016 14:07:43,En tramitación,Se modifica fecha de apertura de sobres 4
22-02-2016 17:37:02,En tramitación,
22-02-2016 17:35:59,En tramitación,"Se publica rectificación de apertura, y modificación de fechas de presentación de ofertas y apertura de sobres 4"
12-02-2016 13:05:58,En tramitación,
12-02-2016 13:04:40,En tramitación,PRUEBA
10-02-2016 11:38:44,En tramitación,
