02-11-2017 15:52:43,Formalizada,
02-11-2017 15:52:37,Adjudicada,Se publica Formalización
23-10-2017 14:16:57,Adjudicada,Se sustituye la tabla de puntuaciones por una errata
20-10-2017 10:31:25,Adjudicada,
20-10-2017 10:31:19,En tramitación,Se publica Adjudicación y puntuaciones
02-10-2017 11:27:52,En tramitación,Se publica Notificación solicitud documentación justificativa
07-07-2017 14:49:18,En tramitación,Se amplía el plazo de presentación de ofertas
07-07-2017 14:48:43,En tramitación,Se publica rectificación de error material
05-07-2017 14:47:19,En tramitación,Se actualiza FAQ 05/07/2017
05-07-2017 11:22:47,En tramitación,Se publica FAQ 05/07/2017
04-07-2017 13:51:58,En tramitación,Se actualiza FAQ 04/07/2017
04-07-2017 13:43:41,En tramitación,Se publica FAQ 04/07/2017
30-06-2017 13:57:34,En tramitación,
