26-01-2018 13:30:47,Formalizada,
26-01-2018 13:30:40,Adjudicada,Se publica Formalización
03-01-2018 09:49:21,Adjudicada,
02-01-2018 17:46:35,En tramitación,Se publica acuerdo de adjudicación
18-12-2017 10:10:51,En tramitación,Se publica Notificación resolución clasificado
11-12-2017 13:45:52,En tramitación,Se publica Información relativa al acto de apertura de sobres 4
11-12-2017 11:29:13,En tramitación,Se corrige la hora de apertura de sobres 4
05-12-2017 15:16:56,En tramitación,Se publica Modificación fecha apertura sobres 4
05-12-2017 14:05:05,En tramitación,Se modifica fecha de apertura de sobres 4
13-11-2017 10:19:51,En tramitación,Se publica la relación de defectos subsanables
31-10-2017 16:46:52,En tramitación,Se publica Rectificación de error material
09-10-2017 17:09:08,En tramitación,Rectificación de forma de presentación
06-10-2017 14:53:45,En tramitación,
