25-07-2018 09:38:37,Formalizada,Se publica Formalización Lote 2
20-07-2018 11:25:33,Formalizada,
20-07-2018 11:25:22,Adjudicada,Se publica Formalización Lote 1
21-06-2018 12:12:24,Adjudicada,Se publica Acuerdo de Adjudicación Lote 2
20-06-2018 10:06:48,Adjudicada,
20-06-2018 10:06:39,En tramitación,Se publica Adjudicación Lote 1
08-06-2018 11:45:24,En tramitación,Se publica Notificación resolución clasificado Lote 1 y Lote 2
06-06-2018 15:49:18,En tramitación,Se publica Información relativa al acto de apertura de sobres 4
31-05-2018 09:51:28,En tramitación,Se publica Resultado subsanación
24-05-2018 10:45:49,En tramitación,Se publica Notificación defectos subsanables
07-05-2018 17:21:03,En tramitación,Se publica Ampliación del plazo de presentación de ofertas y modificación de la fecha de apertura de sobres 4
07-05-2018 12:33:17,En tramitación,Se amplía el plazo de presentación de ofertas y se modifica la fecha de apertura de sobres 4
07-05-2018 12:02:00,En tramitación,"Se va ampliar el plazo de presentación de ofertas, en breve será publicada la nueva fecha"
09-04-2018 14:22:15,En tramitación,Se modifican fechas
09-04-2018 14:21:12,En tramitación,Se publica Rectificación de error material
07-03-2018 15:03:49,En tramitación,
