08-11-2017 16:32:01,Formalizada,
08-11-2017 16:31:54,Adjudicada,Se publica formalización del contrato
06-10-2017 15:03:02,Adjudicada,
06-10-2017 15:02:56,En tramitación,Se publica Adjudicación
20-09-2017 11:01:20,En tramitación,Se publica Notificación resolución clasificado
12-09-2017 14:11:34,En tramitación,Se publica Información relativa al acto de apertura de sobres 4
12-09-2017 11:20:56,En tramitación,Se publica Resultado subsanación
05-09-2017 14:28:10,En tramitación,Se publica Notificación defectos subsanables
25-08-2017 14:07:48,En tramitación,Se publica FAQ 25/08/2017
27-07-2017 12:05:08,En tramitación,Se publica rectificación de error material
13-07-2017 13:34:02,En tramitación,
