17-11-2014 15:43:55,Formalizada,
17-11-2014 15:43:49,Adjudicada,Formalización
24-10-2014 11:33:46,Adjudicada,
24-10-2014 11:33:40,En tramitación,Adjudicación
13-08-2014 13:36:41,En tramitación,Se sustituye información relativa al acta de apertura sobres 4 por un error
11-08-2014 11:17:48,En tramitación,Información relativa al acto de apertura de sobres 4
29-07-2014 11:00:44,En tramitación,Se publica notificación de defectos subsanables
21-07-2014 11:54:40,En tramitación,FAQ 21/07/2014
04-07-2014 10:11:13,En tramitación,
04-07-2014 10:10:33,En tramitación,Modificación fecha de apertura sobres 4
24-06-2014 15:36:00,En tramitación,
