28-06-2018 12:22:46,Desierta,
28-06-2018 12:22:36,En tramitación,Se publica Acuerdo Desierto
13-06-2018 10:22:53,En tramitación,Se publica II Puntuaciones juicio de valor
03-05-2018 16:01:54,En tramitación,Se publican Puntuaciones juicio de valor
13-04-2018 10:59:58,En tramitación,Se publica Resultado subsanación
09-04-2018 13:15:11,En tramitación,Se publica Notificación defectos subsanables
13-02-2018 10:24:03,En tramitación,Se publica Anexo I: Logo OTD vectorizado
13-02-2018 10:16:36,En tramitación,
13-02-2018 10:09:14,En tramitación,Se publica Manual identidad visual OTD
12-02-2018 15:34:08,En tramitación,
