24-06-2020 13:50:48,En tramitación,
10-04-2019 10:47:31,En tramitación,Se publica 5ª propuesta parcial de pago
10-04-2019 10:27:26,En tramitación,Se publica Resultado subsanación justificación II
20-12-2018 12:03:23,En tramitación,Se publica 4ª propuesta parcial de pago
30-11-2018 09:46:32,En tramitación,Se publican dos documentos en el apartado Justificación
16-11-2018 14:06:58,En tramitación,Se publica Rectificación Inicio primera pérdida derecho cobro
23-10-2018 11:35:21,En tramitación,
23-10-2018 11:33:23,En tramitación,Se cambia el nombre a un documento
23-10-2018 11:31:06,En tramitación,Se publica 3ª propuesta parcial de pago
24-09-2018 10:54:22,En tramitación,Se modifica el nombre de un documento
24-09-2018 10:35:34,En tramitación,Se publican dos documentos en justificación
25-05-2018 14:57:36,En tramitación,Se elimina por error
25-05-2018 14:56:56,En tramitación,Se añade texto en observaciones
23-05-2018 10:11:51,En tramitación,Se publica Inicio Pérdida Dcho de cobro justificación
27-03-2018 13:18:09,En tramitación,Se elimina documento publicado por error en el presente procedimiento
27-03-2018 11:53:40,En tramitación,Se publica FAQ 27/03/2018
23-03-2018 14:00:49,En tramitación,Se publica Rectificación 2ª propuesta de pago
23-01-2018 16:54:12,En tramitación,
18-01-2018 16:39:55,En tramitación,
18-01-2018 16:10:51,En tramitación,Se publica Resultado Subsanación Justificación e Inicio Pérdida Derecho de cobro justificación
08-01-2018 15:33:25,En tramitación,Se publica 2ª propuesta de Resolución pago -tras subsanación-
17-11-2017 13:25:27,En tramitación,Se publica Propuesta Parcial de Pago de la Ayuda Concedida
17-10-2017 16:19:54,En tramitación,Se publica Requerimiento de subsanación Justificación
01-08-2017 13:40:12,En tramitación,Se publica Guía ayuda subcontratistas
27-07-2017 12:32:17,En tramitación,Se publica Declaración Subcontratistas
27-07-2017 12:04:40,En tramitación,Se publica Requerimiento subcontratistas justificación
11-05-2017 10:55:50,En tramitación,Se publica Requerimiento presentación justificación Aragón y Canarias
19-04-2017 16:46:13,En tramitación,Se sustituye documento Guía de ayuda justificación Alojamientos con red
07-04-2017 14:43:42,En tramitación,Se publica Informe Requerimiento presentación justificación
30-01-2017 16:36:51,En tramitación,
18-01-2017 10:29:37,En tramitación,Se publica Guía de ayuda justificación Alojamientos con red_C058-15-ED
12-12-2016 17:47:33,En tramitación,"Se publica:
Memoria Económica
Memoria de Actuación
Justificación Coste e Inventario"
12-12-2016 17:46:35,En tramitación,La guía de justificación se publicará en los próximos días
28-11-2016 13:55:25,En tramitación,Se publican Enlaces a la publicación en el BOE de las Resoluciones de concesión de 08 de noviembre de 2016
23-11-2016 10:42:30,En tramitación,
02-11-2016 11:18:41,En tramitación,Se publican Enlaces a la publicación en el BOE de las Resoluciones de concesión de 27 de septiembre de 2016
02-11-2016 10:37:16,En tramitación,Se publica Informe Rtod. C.Ev.Arag.
26-10-2016 13:40:15,En tramitación,Se publica Propuesta Resolución Aragón
26-10-2016 12:08:22,En tramitación,Se añade enlace en observaciones
26-10-2016 12:01:53,En tramitación,Se elimina texto
26-10-2016 11:59:01,En tramitación,Se añade texto en observaciones
26-10-2016 11:57:55,En tramitación,Se publica Resolución Ampliación plazos ejecución y justificación
18-10-2016 10:36:05,En tramitación,Se modifica el nombre del documento "Resolución Previa Comisión Evaluación Aragón"
17-10-2016 17:09:48,En tramitación,Se publica resolución Aragón
04-10-2016 17:06:54,En tramitación,Se publican dos documentos
27-09-2016 12:58:22,En tramitación,Se despublica
27-09-2016 12:55:06,En tramitación,Se publican Resolución concesión
21-09-2016 17:24:55,En tramitación,Se publica Corrección de errores PROPUESTA DE RESOLUCION GALICIA
12-09-2016 12:45:05,En tramitación,Se publican Corrección errores
25-08-2016 08:42:48,En tramitación,Se publica propuesta de ampliación de plazos
22-08-2016 10:12:18,En tramitación,Se publican propuestas de resolución
18-08-2016 11:13:29,En tramitación,Se publica Propuesta de Resolución de Verificación de Requisitos Aragón
12-08-2016 11:48:48,En tramitación,
11-08-2016 13:26:59,En tramitación,
11-08-2016 13:13:56,En tramitación,Se publica Informe Comisión Evaluación Aragón
05-08-2016 10:04:28,En tramitación,Se publica Informe de resultado requerimiento acreditación pyme
22-07-2016 14:29:13,En tramitación,Se publica Corrección Informe resultado de subsanación
19-07-2016 10:33:11,En tramitación,
19-07-2016 09:57:49,En tramitación,Se publica Resolución Comisión de evaluación
18-07-2016 11:35:36,En tramitación,Se publica FAQ Acreditación PYME
12-07-2016 13:46:38,En tramitación,
11-07-2016 14:47:24,En tramitación,Se publica informe de resultado de subsanación
01-04-2016 13:56:34,En tramitación,Se publica II rectificación informe subsanación
29-03-2016 17:54:34,En tramitación,Se publica rectificación de informe de subsanación
26-02-2016 10:23:48,En tramitación,El plazo para la subsanación de la documentación aportada en la solicitud permanecerá abierto hasta el día 7 de marzo de 2016.
24-02-2016 14:56:11,En tramitación,Se publica FAQ Subsanación solicitud
23-02-2016 12:41:00,En tramitación,Se publican documentos corregidos
23-02-2016 12:21:03,En tramitación,Se publica Informe Subsanación Solicitudes
03-02-2016 16:43:38,En tramitación,Se publica corrección de errores de la ampliación de plazo.
02-02-2016 12:59:38,En tramitación,Ampliación plazo solicitud fallos sede
21-01-2016 10:57:36,En tramitación,Anexo IV Declaración PYME
04-11-2015 12:05:52,En tramitación,Se modifica excel de solicitud de presupuesto
28-10-2015 16:05:59,En tramitación,
21-10-2015 13:10:36,En tramitación,Se sustituye excel Propuesta de Proyecto
21-10-2015 09:45:54,En tramitación,Se publica memoria de actuación rectificada
20-10-2015 10:56:55,En tramitación,Se sustituye excel "Solicitud presupuesto"
16-10-2015 10:50:19,En tramitación,Solicitud de presupuesto
16-10-2015 10:09:52,En tramitación,Documentos en otros
28-09-2015 12:20:14,En tramitación,Tareas de mantenimiento
21-09-2015 11:18:19,En tramitación,FAQ 21/09/2015
18-09-2015 11:15:15,En tramitación,Tareas de mantenimiento
17-09-2015 12:32:59,En tramitación,Se añaden observaciones
11-09-2015 13:48:27,En tramitación,FAQ 11/09/2015
01-09-2015 11:17:57,En tramitación,
