31-07-2014 10:16:39,Formalizada,
31-07-2014 10:16:32,Adjudicada,Se publica formalización del contrato
25-06-2014 14:41:00,Adjudicada,
25-06-2014 14:40:53,En tramitación,Se publica acuerdo de adjudicación
19-05-2014 15:19:28,En tramitación,Se modifica un titulo de la tabla
12-05-2014 09:49:00,En tramitación,Información relativa al acto de apertura
14-04-2014 13:57:25,En tramitación,
14-04-2014 13:56:44,En tramitación,Se cambia la fecha de apertura de sobres 4
14-04-2014 13:55:52,En tramitación,Modificación fecha de apertura sobres 4
11-04-2014 09:51:24,En tramitación,Se publica notificación de defectos subsanables
28-02-2014 11:08:11,En tramitación,Se publica Ii rectificación de error material
27-02-2014 16:51:00,En tramitación,FAQ PUBLICADO
25-02-2014 16:04:13,En tramitación,Se publica rectificación de error material
19-02-2014 16:20:20,En tramitación,
