26-10-2017 09:53:02,Formalizada,
26-10-2017 09:52:56,Adjudicada,Se publica Formalización
25-09-2017 15:58:06,Adjudicada,
25-09-2017 15:58:01,En tramitación,Se publica Adjudicación
07-09-2017 10:00:37,En tramitación,Se publica Notificación resolución clasificado
29-08-2017 10:15:12,En tramitación,Información relativa al acto de apertura de sobres 4
17-07-2017 15:04:08,En tramitación,Se modifica la fecha de apertura de sobres 3
17-07-2017 15:03:38,En tramitación,Se publica modificación de la fecha de apertura de sobres 3
12-07-2017 12:24:48,En tramitación,Se publica notificación de defectos subsanables
29-06-2017 11:21:02,En tramitación,Se publica FAQ 29/06/2017
29-06-2017 09:28:59,En tramitación,Se modifican fechas
29-06-2017 09:27:58,En tramitación,Se publica Rectificación de error material
31-05-2017 12:24:09,En tramitación,
