28-02-2019 11:58:10,En tramitación,Se publica Resolución Convocatoria
12-02-2019 13:10:07,En tramitación,Se publica Resolucion ampliacion de presupuesto convocatoria Edificios
13-12-2018 11:44:43,En tramitación,Se publica Informe subsanaciones
07-11-2018 14:09:04,En tramitación,Se publica Informe de verificación del cumplimiento de requisitos de participación y admisibilidad
23-10-2018 11:25:12,En tramitación,Se publica Resolución C052 Comisión de evaluación
29-06-2018 13:49:58,En tramitación,Se publica Resolución Ampliación plazo
29-05-2018 10:06:36,En tramitación,Se publica FAQ 29/05/2018
24-05-2018 10:49:39,En tramitación,Se publica FAQ 24/05/2018
30-04-2018 17:21:02,En tramitación,Se publica FAQ 30/04/2018
09-04-2018 15:46:07,En tramitación,Se publica FAQ 09/04/2018
11-01-2018 17:23:42,En tramitación,Se publica anexo I y anexo II
29-12-2017 13:42:08,En tramitación,Se publica enlace al BOE de la Convocatoria Edificios Inteligentes
29-12-2017 13:41:24,En tramitación,Se publica Convocatoria Edificios Inteligentes
21-12-2017 12:38:19,En tramitación,
