11-09-2018 10:34:29,Formalizada,
11-09-2018 10:34:15,Adjudicada,Se publica Formalización
08-08-2018 14:36:18,Adjudicada,
08-08-2018 14:35:59,En tramitación,Se publica Adjudicación
25-07-2018 13:46:20,En tramitación,Se publica Notificación resolución clasificado
16-07-2018 12:32:03,En tramitación,Se publica Información relativa al acto de apertura de sobres 4
12-07-2018 13:43:37,En tramitación,Se publica Puntuaciones juicio de valor
29-05-2018 10:44:37,En tramitación,Se publica resultado de la subsanación
23-05-2018 09:42:44,En tramitación,Se publica segunda modificación de fecha de apertura de sobres 3
23-05-2018 09:40:16,En tramitación,
18-05-2018 13:50:55,En tramitación,Se Modifica fecha apertura sobres 3
18-05-2018 13:50:21,En tramitación,Se publica Modificación fecha apertura sobres 3
18-05-2018 11:15:52,En tramitación,Se publica notificación de defectos subsanables
25-04-2018 09:28:35,En tramitación,Se publica FAQ 25/04/2018
13-04-2018 11:31:19,En tramitación,Se publica FAQ 13/04/2018
06-04-2018 14:24:02,En tramitación,Se publica FAQ 06/04/2018
02-04-2018 12:48:55,En tramitación,Se publica FAQ 02/04/2018
26-03-2018 16:32:08,En tramitación,"Se publica REM, ampliación del plazo de presentación de ofertas y se modifican fechas de apertura de Sobres 3 y 4"
26-03-2018 16:30:37,En tramitación,
23-03-2018 14:16:42,En tramitación,Se publica FAQ 23/03/2018
19-03-2018 16:55:53,En tramitación,"Se publica información adicional en relación con componente 6 GESTIÓN DE EFICIENCIA ENERGÉTICA EN EDIFICIOS PÚBLICOS, apartado 2.7 del Pliego de Prescripciones Técnicas"
14-03-2018 10:09:57,En tramitación,Se publica FAQ 14/03/2018
06-03-2018 16:59:31,En tramitación,Se publica Información visita instalaciones
20-02-2018 17:36:55,En tramitación,
