25-08-2017 09:33:32,Formalizada,
25-08-2017 09:33:27,Adjudicada,Se publica Formalización
25-07-2017 14:41:57,Adjudicada,
25-07-2017 14:41:52,En tramitación,Se publica Adjudicación
13-07-2017 10:02:18,En tramitación,Se publica Notificación resolución clasificado
06-07-2017 14:22:09,En tramitación,Se publica Información relativa al acto de apertura de sobres 4
05-07-2017 14:16:11,En tramitación,Se modifica fecha de apertura sobres 4
05-07-2017 14:15:46,En tramitación,Se publica Modificación fecha apertura sobres 4
04-07-2017 09:30:49,En tramitación,Se publica notificación de defectos subsanables
25-05-2017 13:59:04,En tramitación,
