27-04-2015 10:43:25,Formalizada,Se mueve documento adjudicación a campo "adjudicación"
27-04-2015 10:42:32,Formalizada,
27-04-2015 10:42:24,Adjudicada,Formalización
27-04-2015 10:41:59,Adjudicada,
27-04-2015 10:41:49,En tramitación,Adjudicación
11-02-2015 10:32:42,En tramitación,Se modifica por error Información relativa al acto de apertura de sobres 4
10-02-2015 11:53:28,En tramitación,Información del acto de apertura de sobres 4
10-02-2015 11:51:42,En tramitación,Información relativa al acto de apertura de sobres 4
29-01-2015 09:46:57,En tramitación,Notificación defectos subsanables
14-01-2015 17:05:10,En tramitación,FAQ 14/01/2015
09-01-2015 13:47:29,En tramitación,Se publica ampliación del plazo de presentación de ofertas y modificación de fecha de apertura de sobres 4
09-01-2015 13:45:18,En tramitación,Se publica 2ª Rectificación de error material
07-01-2015 13:25:54,En tramitación,FAQ 07/01/2015
07-01-2015 12:05:51,En tramitación,Se publica rectificación de error material
02-01-2015 14:32:20,En tramitación,FAQ 02/01/2015
30-12-2014 09:18:46,En tramitación,FAQ 30/12/2014
05-12-2014 12:56:39,En tramitación,
05-12-2014 11:45:40,En tramitación,
