16-07-2018 10:42:45,Formalizada,
16-07-2018 10:42:30,Adjudicada,Se publica formalización del contrato
11-06-2018 16:52:15,Adjudicada,
11-06-2018 16:51:50,En tramitación,Se publica acuerdo de adjudicación
24-05-2018 17:52:46,En tramitación,Se publica Notificación resolución clasificado
22-05-2018 11:47:18,En tramitación,Se publica  Información relativa al acto de apertura de sobres 4
25-04-2018 14:31:19,En tramitación,Se publica Puntuaciones juicio de valor
23-03-2018 10:50:42,En tramitación,Se modifica fecha de apertura de sobres 4
23-03-2018 10:48:50,En tramitación,Se publica VI Modificación apertura S4
23-02-2018 10:10:39,En tramitación,Se publica resultado de la subsanación
19-02-2018 17:12:25,En tramitación,Se modifican las fechas de apertura de sobres 3 y 4
19-02-2018 17:10:55,En tramitación,Se publica modificación de la fecha de apertura de sobres 3 y 4
16-02-2018 12:39:33,En tramitación,Se publica notificación de defectos subsanables
16-02-2018 12:38:23,En tramitación,
06-02-2018 09:55:24,En tramitación,Se publica FAQ 06/02/2018
31-01-2018 16:00:57,En tramitación,Se publica FAQ 31/01/2018
26-01-2018 13:57:11,En tramitación,Se publica FAQ 26/01/2018
11-01-2018 11:20:06,En tramitación,Se modifican fechas
11-01-2018 11:19:17,En tramitación,Se publica IV Rectificación de error material
22-12-2017 13:13:36,En tramitación,Se publica III Rectificación de error material
20-12-2017 15:44:17,En tramitación,Se modifican fechas
19-12-2017 16:42:00,En tramitación,Se publica II Rectificación de error material
19-12-2017 13:16:05,En tramitación,Se publica FAQ 19/12/2017
27-11-2017 15:56:04,En tramitación,Se sustituye documento Información visita técnica
27-11-2017 15:55:28,En tramitación,
24-11-2017 10:19:31,En tramitación,Se modifican fechas
24-11-2017 10:18:07,En tramitación,Se publica Rectificación de error material
20-11-2017 16:10:51,En tramitación,Se publica Información visita técnica
27-10-2017 14:20:45,En tramitación,
