31-07-2014 10:10:10,Formalizada,
31-07-2014 10:10:04,Adjudicada,Se publica formalización del contrato
25-06-2014 14:38:42,Adjudicada,
25-06-2014 14:26:14,En tramitación,Se publica acuerdo de adjudicación
22-05-2014 13:46:10,En tramitación,
22-05-2014 13:44:05,En tramitación,Se publica modificación de la fecha de apertura de sobres 4
20-05-2014 11:34:52,En tramitación,
16-04-2014 12:01:15,En tramitación,
09-04-2014 09:55:52,En tramitación,Se publica relación de defectos subsanables
25-03-2014 16:15:48,En tramitación,
25-03-2014 16:14:02,En tramitación,Se publica Rectificación de error material
24-03-2014 13:46:34,En tramitación,"Se modifica Plazo de presentación de ofertas, y apertura de sobres 3 y 4"
10-02-2014 15:39:16,En tramitación,
