C025/18-CO,Invitación general a empresas a participar en el pabellón de España del Mobile World Congress Barcelona 2019,,,,,En tramitación
C003/18-ED,Convocatoria para la concesión de ayudas del programa de impulso al sector del videojuego,,,,,En tramitación
C018/18-CO,Invitación general a empresas para participar en los pabellones de la Fundación Mobile World Capital Barcelona de: Mobile World Congress Shanghái 2018 Y Mobile World Congress Américas 2018,,,,,En tramitación
004/18-RI,Suministro de equipamiento óptico para la renovación tecnológica de la red académica y científica española,,,,,En tramitación
132/17-SP,Desarrollo de la Iniciativa PONFERRADA 3.0: Modificación de Aplicaciones Existentes,"110.811,73",,,,Formalizada
C058/17-ED,"Resolución de la Entidad Pública Empresarial RED.ES, por la que se establecen las bases reguladoras del programa de formación dirigido a personas trabajadoras prioritariamente ocupadas, para la adquisición y mejora de competencias en el ámbito de la transformación y de la economía digital","10.925.000,00",,,,En tramitación
104/17-ED,Servicio de apoyo a la ejecución de iniciativas de impulso a la formación en competencias para la transformación digital,"534.186,67",18-04-2018,,11-05-2018,Formalizada
029/18-SP,Servicio de asistencia y asesoramiento en materia de compra pública innovadora e impulso de los territorios rurales inteligentes,"74.380,17",28-03-2018,,,Formalizada
010/18-AF,Suministro de material de oficina para Red.es,"40.000,00",19-03-2018,,,Formalizada
011/18-AF,Suministro de bidones de agua para Red.es,"24.000,00",26-03-2018,,,Desierta
019/18-OT,Servicio de consultoría para la evaluación del Programa de fomento de la demanda de soluciones CLOUD para PYMES ("Cloud Demanda") y del segundo Programa de fomento de la oferta de soluciones CLOUD para PYMES ("Cloud Oferta"),"317.807,31",27-04-2018,18-05-2018,03-07-2018,Formalizada
023/18-RI,Suministro de plataforma de mitigación de ataques de DDoS,"1.700.000,00",18-04-2018,25-05-2018,25-06-2018,Formalizada
126/17-SP,Desarrollo de la iniciativa El Hierro en Red,"3.377.510,76",11-05-2018,25-05-2018,25-07-2018,Desierta
022/18-OT,Metodologías y soluciones tecnológicas en el ámbito de las Tecnologías del Lenguaje,"52.078,00",28-03-2018,,,Formalizada
020/18-RI,Servicio de apoyo para el desarrollo del procedimiento de diálogo competitivo de RedIRIS-NOVA100,"89.256,20",19-03-2018,,,Desierta
